Over 500's Publication September 2017,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
26/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,068.23"
26/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,124.85"
26/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,156.61"
26/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"4,191.89"
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,522.80
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,582.89
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,618.00
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,752.10
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,817.00
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,115.18"
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,311.64"
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"1,632.52"
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,681.26"
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"3,965.20"
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"4,155.00"
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"6,659.16"
28/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"21,727.57"
05/09/2017,BEVAN BRITTAN LLP ,LEGAL & PROFESSIONAL SERVICES,Miscellaneous Expenses,OK03 #2 CHILDRENS SERVICES WITH RICHMOND - GENERAL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,071.75"
19/09/2017,BEVAN BRITTAN LLP ,LEGAL & PROFESSIONAL SERVICES,Miscellaneous Expenses,OK03 #2 CHILDRENS SERVICES WITH RICHMOND - GENERAL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,993.28"
28/09/2017,BEVERAGES DIRECT LTD,FOOD & DRINK,Catering,CCC SPORT CENTRE,Catering Summary,Catering,0.00,"1,104.58"
19/09/2017,BFS GROUP LIMITED - T/A BIDVEST FOODSERVICE,CATERING SERVICES,Catering,CCC SPORT CENTRE,Catering Summary,Catering,0.00,611.18
07/09/2017,BHSF OCCUPATIONAL HEALTH LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Services,Professional Fees,0.00,"1,500.00"
12/09/2017,BKSB LIMITED,TRAINING,Professional Fees,AE - ENGLISH & MATHS DEPT,Services,Professional Fees,0.00,559.20
12/09/2017,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,"11,200.00"
21/09/2017,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,"1,600.00"
14/09/2017,BOOMER & WIGGLESWORTH,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT PROGRAMME OFFICE,Direct Employee Expenses,Agency Staff - Other,0.00,"8,000.00"
12/09/2017,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,140.30"
12/09/2017,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,231.16"
12/09/2017,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"4,402.45"
12/09/2017,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"4,600.46"
14/09/2017,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"3,695.11"
21/09/2017,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"7,431.32"
14/09/2017,BROADREACH HOUSE CHARITY,TEMP STAFF & CONSULTANCY,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,057.14"
14/09/2017,BROADREACH HOUSE CHARITY,TEMP STAFF & CONSULTANCY,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,099.63"
14/09/2017,BROADREACH HOUSE CHARITY,TEMP STAFF & CONSULTANCY,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,322.12"
19/09/2017,BROADREACH HOUSE CHARITY,TEMP STAFF & CONSULTANCY,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,942.86"
21/09/2017,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Detailed Design,LOCAL CONNECTIVITY TO KINGSTON BRIDGE,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"2,250.38"
21/09/2017,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Detailed Design,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"10,599.50"
21/09/2017,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Detailed Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"21,130.00"
21/09/2017,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Detailed Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"22,320.00"
21/09/2017,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Purchase & Enhancement,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"31,875.00"
26/09/2017,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Detailed Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"18,062.50"
26/09/2017,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Purchase & Enhancement,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"31,728.00"
05/09/2017,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Professional Fees,ICT SHARED SERVICE,Services,Professional Fees,0.00,"1,312.50"
05/09/2017,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Professional Fees,ICT SHARED SERVICE,Services,Professional Fees,0.00,"1,875.00"
05/09/2017,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ICT OPERATIONS,Communications And Computing,ICT Software Purchases,0.00,"2,356.80"
14/09/2017,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Professional Fees,ICT SHARED SERVICE,Services,Professional Fees,0.00,"3,826.67"
14/09/2017,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT INFRASTRUCTURE,Communications And Computing,ICT Hardware Purchases,0.00,"15,840.00"
21/09/2017,CAMPBELL ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Equipment And Materials Repairs & Maintenance,ENVIRONMENTAL HEALTH RESIDENTIAL,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,"2,726.00"
14/09/2017,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Stationery,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Stationery,0.00,"1,436.20"
21/09/2017,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,436.20"
12/09/2017,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK PROGRAMME - GENERAL PROJECT & PMO,Direct Employee Expenses,Agency Staff - Other,0.00,"3,540.00"
12/09/2017,CAPITA RESOURCING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"4,429.75"
12/09/2017,CAPITA RESOURCING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"4,429.75"
12/09/2017,CAPITA RESOURCING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"4,429.75"
12/09/2017,CAPITA RESOURCING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"6,201.65"
14/09/2017,CAPITA RESOURCING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"4,429.75"
19/09/2017,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,505.76"
19/09/2017,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
19/09/2017,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
19/09/2017,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"3,011.52"
21/09/2017,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK PROGRAMME - GENERAL PROJECT & PMO,Direct Employee Expenses,Agency Staff - Other,0.00,"3,540.00"
26/09/2017,CAPITA RESOURCING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"4,429.75"
28/09/2017,CAPITA RESOURCING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"4,429.75"
19/09/2017,CAREER VISION LTD,CONNEXIONS SUPPLIERS,ICT Software Maintenance,SOUTH LONDON CCIS,Communications And Computing,ICT Software Maintenance,0.00,"5,914.66"
07/09/2017,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,710.00
07/09/2017,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,125.22"
12/09/2017,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,182.89"
21/09/2017,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,844.33"
21/09/2017,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,069.41"
07/09/2017,CARLING DEVELOPMENTS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"6,750.00"
12/09/2017,CARLING DEVELOPMENTS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"3,375.00"
28/09/2017,CARLING DEVELOPMENTS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"5,400.00"
07/09/2017,CASTLE WATER LIMITED,UTILITIES,Water Charges,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Water Services Summary,Water Charges,0.00,"1,680.65"
07/09/2017,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,"2,706.48"
12/09/2017,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,"1,691.19"
12/09/2017,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,"10,509.23"
14/09/2017,CASTLE WATER LIMITED,UTILITIES,Water Charges,CATTLE MARKET CAR PARK,Water Services Summary,Water Charges,0.00,893.78
19/09/2017,CASTLE WATER LIMITED,UTILITIES,Water Charges,FOUR OAKS HOSTEL,Water Services Summary,Water Charges,0.00,761.66
26/09/2017,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,542.37
26/09/2017,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"1,081.29"
28/09/2017,CENTRE FOR ACCESSIBLE ENVIRONMENTS T/A HABINTEG,CHARITIES & VOLUNTARY ORGNS,Infrastructure Assets - Purchase & Enhancement,STRATEGIC WALKING PROGRAMME,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,800.00
14/09/2017,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,PCFL - Levy,ON-STREET PARKING - GENERAL,Other Local Authorities - Third Party Payment,PCFL - Levy,0.00,"25,239.23"
28/09/2017,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Other Cleaning And Waste-Related Third Party Payment,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"3,541.65"
14/09/2017,CITYSPRINT (UK) LTD,OFFICE SERVICES,Subscriptions,BOOK PURCHASE & ADMIN,Grants And Subscriptions Summary,Subscriptions,0.00,754.00
28/09/2017,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Telephony Charges,ON-STREET PARKING - GENERAL,Communications And Computing,Telephony Charges,0.00,"3,638.78"
05/09/2017,CLEMENTS ENVIRONMENTAL SERVICES LTD,PEST CONTROL SERVICES,Other Private Contractors - Third Party,ENVIRONMENTAL HEALTH RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,522.50
14/09/2017,CLEMENTS ENVIRONMENTAL SERVICES LTD,PEST CONTROL SERVICES,Other Private Contractors - Third Party,ENVIRONMENTAL HEALTH RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,000.00"
07/09/2017,COBALT TELEPHONE TECHNOLOGIES LTD,TELECOMS,RingGo Charges,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,RingGo Charges,0.00,"24,918.22"
26/09/2017,COLYER REPROPOINT LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,DESIGN AND DELIVERY,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,503.52
07/09/2017,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Equipment Purchase,FIREWALL UPGRADE,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"41,689.58"
14/09/2017,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,633.40
26/09/2017,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"6,650.50"
26/09/2017,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"17,279.75"
12/09/2017,COVERGOLD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,KINGSTON MUSEUM,Communications And Computing,ICT Software Maintenance,0.00,710.00
21/09/2017,CRANWELL-WARD LTD,LANDLORDS,Rents Payable,TOLWORTH LIBRARY SERVICES,Rents,Rents Payable,0.00,"7,187.50"
19/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
19/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00"
19/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
19/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
19/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,829.00"
19/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
19/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
19/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,201.00"
19/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
19/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
19/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,480.00"
26/09/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
14/09/2017,CURVATURE SOLUTIONS LTD,OFFICE SUPPLIES,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"2,163.00"
19/09/2017,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,540.00
19/09/2017,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
19/09/2017,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
19/09/2017,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
19/09/2017,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,271.00"
19/09/2017,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,077.00"
19/09/2017,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,077.00"
07/09/2017,CYLIX LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Staff Development And Training,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,"6,480.00"
19/09/2017,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,765.00
19/09/2017,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,506.00"
12/09/2017,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00
19/09/2017,DIGITAL HOME VISITS LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,590.63
19/09/2017,DIGITAL HOME VISITS LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,632.50"
12/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,285.00"
21/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00"
21/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00"
21/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,380.00"
21/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,380.00"
21/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"25,477.50"
21/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"25,503.75"
26/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00"
