Over 500's Publication April 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
19/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,"1,433.25"
19/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"2,144.00"
24/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Water Services Summary,Water Charges,0.00,585.00
24/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,BEREAVEMENT SERVICES ADMIN,Water Services Summary,Water Charges,0.00,585.32
26/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,-738.67
26/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CATTLE MARKET CAR PARK,Water Services Summary,Water Charges,0.00,625.50
12/04/2018,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,779.39
12/04/2018,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,825.62
17/04/2018,CHARTERED INSTITUTE/ENVIRONMENT HEALTH,OPERATIONAL EQUIPMENT/MATERIAL,Staff Recruitment,FOOD AND SAFETY,Indirect Employee Expenses,Staff Recruitment,0.00,750.00
03/04/2018,CHILTON KITE CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,ICT Software Development,ICT PROGRAMME OFFICE,Communications And Computing,ICT Software Development,0.00,"7,700.00"
19/04/2018,CHRISTOPHER HOUSE (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,325.00"
17/04/2018,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Taxicard Scheme,CONCESSIONARY TRAVEL AND TAXI CARD,Other Local Authorities - Third Party Payment,Taxicard Scheme,0.00,"33,408.00"
10/04/2018,CLEMENTS ENVIRONMENTAL SERVICES LTD,PEST CONTROL SERVICES,Other Private Contractors - Third Party,ENVIRONMENTAL HEALTH RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,000.00"
03/04/2018,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT - KINGSTON ONLY COSTS,Communications And Computing,Cloud Services,0.00,"5,460.00"
10/04/2018,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT - KINGSTON ONLY COSTS,Communications And Computing,ICT Hardware Purchases,0.00,714.01
10/04/2018,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT SHARED SERVICE,Communications And Computing,Cloud Services,0.00,"3,843.00"
10/04/2018,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT - KINGSTON ONLY COSTS,Communications And Computing,Cloud Services,0.00,"10,750.00"
19/04/2018,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"1,860.00"
19/04/2018,COOMBE MEDICAL SERVICES LIMITED,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Services,Professional Fees,0.00,780.40
10/04/2018,CRANWELL-WARD LTD,LANDLORDS,Rents Payable,TOLWORTH LIBRARY SERVICES,Rents,Rents Payable,0.00,"6,636.13"
26/04/2018,CROWDFUNDING LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,952.00
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,585.00
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,880.00
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,201.00"
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,201.00"
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
24/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,480.00"
26/04/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
03/04/2018,CSK ARCHITECTS,LEGAL & PROFESSIONAL SERVICES,Professional Fees,CORPORATE PROPERTY PORTFOLIO,Services,Professional Fees,0.00,"5,500.00"
03/04/2018,CSK ARCHITECTS,LEGAL & PROFESSIONAL SERVICES,Professional Fees,CORPORATE PROPERTY PORTFOLIO,Services,Professional Fees,0.00,"7,500.00"
26/04/2018,CURVATURE SOLUTIONS LTD,OFFICE SUPPLIES,Professional Fees,ICT SHARED SERVICE,Services,Professional Fees,0.00,"2,670.00"
19/04/2018,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,077.00"
12/04/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,174.00"
24/04/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,371.00"
24/04/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,802.00"
24/04/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,721.00"
24/04/2018,DENHAN INTERNATIONAL,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
17/04/2018,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00
10/04/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,217.45"
10/04/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,300.69"
12/04/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,699.07"
12/04/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,870.82"
17/04/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,096.00"
24/04/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,062.50"
24/04/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,396.25"
26/04/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,732.00"
05/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00"
05/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00"
05/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00"
05/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00"
05/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,346.25"
05/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,346.25"
05/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"15,281.25"
05/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"17,400.00"
10/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,610.00"
24/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00"
24/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00"
24/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,346.25"
24/04/2018,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"17,733.75"
26/04/2018,EDCO DESIGN,TEMP STAFF & CONSULTANCY,Buildings - Design & Planning,COOMBE OAK REDEVELOPMENT,Land & Buildings,Buildings - Design & Planning,0.00,"1,000.00"
17/04/2018,EDGE TRAINING AND CONSULTANCY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,800.00"
24/04/2018,EHOMES AND SHELTERS LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,356.00"
03/04/2018,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"276,522.93"
03/04/2018,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"781,476.83"
12/04/2018,ES PLASTICS (UK) T/A MGB PLASTICS,AGRICULTURAL & ESTATE SERVICES,Household Containers - Houses And Flats,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Household Containers - Houses And Flats,0.00,"7,539.00"
12/04/2018,ESSEX COUNTY COUNCIL ,CENTRAL & LOCAL GOVERNMENT,Professional Fees,NORTH KINGSTON PUBLIC REALM,Services,Professional Fees,0.00,"6,264.00"
19/04/2018,EURO HOTELS (CLAPHAM SOUTH) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,658.50"
19/04/2018,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,147.00"
19/04/2018,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,550.00"
10/04/2018,EXCHANGE SUPPLIES LTD,SOCIAL SERVICES - OTHER,Equipment And Materials Purchase,PRIMARY CARE CONTRACTING,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,703.51
26/04/2018,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Land Drainage,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Land Drainage,0.00,"1,826.00"
26/04/2018,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Bridge Repairs & Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Bridge Repairs & Maintenance,0.00,"46,879.00"
12/04/2018,F3DEVELOP LIMITED,LEGAL & PROFESSIONAL SERVICES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,675.20
24/04/2018,FORTICO MEDIA LTD,PRESS & PUBLICITY,Exhibitions And Conferences,REGENERATION & INTERNATIONALISATION,Services,Exhibitions And Conferences,0.00,"4,090.00"
17/04/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES NORTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,664.22
17/04/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES SOUTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,"2,311.20"
19/04/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,COMMUNITY LIBRARY,Direct Transport Costs Summary,Direct Transport Costs,0.00,570.79
19/04/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,MURRAY RESIDENTIAL HOME,Direct Transport Costs Summary,Direct Transport Costs,0.00,899.64
10/04/2018,FULHAM FOOTBALL CLUB FOUNDATION,ACADEMIC INSTNS - OTHER,Voluntary Grants Paid,SAFER NEIGHBOURHOOD BOARD,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,400.00"
03/04/2018,FUTURE OF LONDON 2011 LIMITED,LEGAL & PROFESSIONAL SERVICES,Subscriptions,STRATEGIC PLANNING,Grants And Subscriptions Summary,Subscriptions,0.00,"8,910.00"
03/04/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"5,376.38"
10/04/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,759.00"
12/04/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,148.00"
12/04/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,296.00"
12/04/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HIGHWAYS AND TRANSPORT MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"11,210.00"
17/04/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"15,166.66"
17/04/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"17,641.00"
26/04/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,296.00"
19/04/2018,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH - HEALTH PROMOTION AND VOLUNTARY SECTOR,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"23,331.00"
24/04/2018,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"34,500.00"
26/04/2018,GREEN PARK INTERIM & EXECUTIVE LTD,MANAGEMENT & TRAINING SERVICES,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"13,500.00"
26/04/2018,GREEN PARK INTERIM & EXECUTIVE LTD,MANAGEMENT & TRAINING SERVICES,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"19,800.00"
17/04/2018,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,777.50"
24/04/2018,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,222.00"
26/04/2018,GROWING AGAINST VIOLENCE,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,SAFER NEIGHBOURHOOD BOARD,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,980.00"
05/04/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,700.00"
10/04/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,749.32"
19/04/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,734.50
19/04/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,469.00"
19/04/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,469.00"
19/04/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,469.00"
19/04/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,469.00"
24/04/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,469.00"
26/04/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,749.32"
26/04/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"2,203.50"
10/04/2018,HEALTHWATCH KINGSTON UPON THAMES,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,HEALTHWATCH,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"10,166.66"
17/04/2018,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,104.00"
17/04/2018,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,782.50"
24/04/2018,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,900.00"
26/04/2018,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,208.00"
10/04/2018,HESTIA HOUSING & SUPPORT,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"397,650.00"
24/04/2018,HESTIA HOUSING & SUPPORT,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"360,836.00"
10/04/2018,HILTON DOUBLETREE KINGSTON ,ACCOMMODATION - OTHER,Exhibitions And Conferences,STRATEGY & PERFORMANCE,Services,Exhibitions And Conferences,0.00,"4,595.67"
17/04/2018,HML INDEPENDENT MEDICAL ADVICE LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING OPTIONS,Services,Professional Fees,0.00,913.16
19/04/2018,HOLMESDALE ELECTRICAL SERVICES LTD,CONSTRUCTION INDUSTRY,Professional Fees,CORPORATE PROPERTY PORTFOLIO,Services,Professional Fees,0.00,"1,075.00"
19/04/2018,HOUSING ACTION  MANAGEMENT,OPERATIONAL EQUIPMENT/MATERIAL,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
19/04/2018,HOUSING ACTION  MANAGEMENT,OPERATIONAL EQUIPMENT/MATERIAL,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
26/04/2018,HQN LIMITED,MANAGEMENT & TRAINING SERVICES,Professional Qualification,ASSET MAINTENANCE - HRA,Indirect Employee Expenses,Professional Qualification,0.00,799.00
26/04/2018,IDOX SOFTWARE LTD,SUBSCRIPTIONS & PUBLICATIONS,ICT Software Maintenance,ICT BUSINESS SYSTEMS,Communications And Computing,ICT Software Maintenance,0.00,"35,458.67"
12/04/2018,INVEST IN RACING LTD,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"11,025.00"
10/04/2018,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"16,048.50"
12/04/2018,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"4,000.00"
12/04/2018,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"12,400.00"
