Over 500's Publication January 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,237.60"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,259.04"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,587.90"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,617.19"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,706.61"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,707.34"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,723.33"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,820.73"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,835.75"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,MAJOR ELECTRICAL UPGRADES TO COMMUNAL PARTS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,861.53"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,867.82"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,869.57"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,891.41"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,899.77"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,925.56"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,958.80"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,983.67"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,987.02"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,023.40"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,034.70"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,046.19"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,266.68"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,459.62"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,702.20"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"3,692.86"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"9,571.12"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"12,142.58"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"31,840.70"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"49,124.03"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"66,124.69"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ESTATE LIGHTING,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,504.00
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,644.00
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,845.60
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,012.50"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,092.00"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"1,591.45"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Design & Planning,ESTATE HEALTH & SAFETY PRIORITY REPAIRS & IMPROVEMENTS,Council Dwellings,Council Dwellings - Design & Planning,0.00,"1,682.15"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"1,685.48"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,795.79"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,017.12"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,OT EQUIPMENT EXTERNAL CONTRACT,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"4,390.13"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"6,664.00"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"11,758.58"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Design & Planning,ESTATE HEALTH & SAFETY PRIORITY REPAIRS & IMPROVEMENTS,Council Dwellings,Council Dwellings - Design & Planning,0.00,"22,536.25"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Housing - Heating & Ventilation,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Housing - Heating & Ventilation,0.00,"49,863.11"
29/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"130,589.05"
31/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,527.03
31/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,879.33
31/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,019.20"
31/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Fire Safety,FIRE SAFETY WORKS,Council Dwellings,Council Dwellings - Fire Safety,0.00,"1,266.00"
31/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Fire Safety,FIRE SAFETY WORKS,Council Dwellings,Council Dwellings - Fire Safety,0.00,"1,266.00"
31/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Fire Safety,FIRE SAFETY WORKS,Council Dwellings,Council Dwellings - Fire Safety,0.00,"1,499.04"
31/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Fire Safety,FIRE SAFETY WORKS,Council Dwellings,Council Dwellings - Fire Safety,0.00,"1,499.04"
31/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,683.73"
31/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,955.99"
03/01/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,788.80
08/01/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,WOODBURY CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"280,050.43"
22/01/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,929.28"
22/01/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,929.28"
03/01/2019,BARCHAM TREES PLC,AGRICULTURAL & ESTATE SERVICES,Grounds Maintenance Services,GREEN SPACES SERVICES,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"12,661.20"
03/01/2019,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Professional Fees,CORPORATE PROPERTY PORTFOLIO,Services,Professional Fees,0.00,"23,619.34"
03/01/2019,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Consultancy Services,STRATEGIC BUSINESS UNIT,Services,Consultancy Services,0.00,"245,850.00"
24/01/2019,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Consultancy Services,STRATEGIC BUSINESS UNIT,Services,Consultancy Services,0.00,"25,100.00"
24/01/2019,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Buildings - Project Management,DEMENTIA NURSING HOME,Land & Buildings,Buildings - Project Management,0.00,"30,072.00"
03/01/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,504.00
15/01/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,552.00
15/01/2019,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,970.25
24/01/2019,BOOTS UK LIMITED,GENERAL GOODS / DEPT. STORES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"9,596.05"
29/01/2019,BOOTS UK LIMITED,GENERAL GOODS / DEPT. STORES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,582.52
29/01/2019,BRAMWITH CONSULTING LIMTED,TEMP STAFF & CONSULTANCY,Staff Recruitment,ICT MANAGEMENT TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"4,639.50"
08/01/2019,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,611.25"
15/01/2019,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,620.60
24/01/2019,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,170.20"
31/01/2019,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,291.91"
03/01/2019,BROADREACH HOUSE,TEMP STAFF & CONSULTANCY,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,296.25"
15/01/2019,BROADREACH HOUSE,TEMP STAFF & CONSULTANCY,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,686.25
17/01/2019,BUREAU VERITAS BUILDING CONTROL UK LTD,TEMP STAFF & CONSULTANCY,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,790.00
29/01/2019,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT - KINGSTON ONLY COSTS,Communications And Computing,Cloud Services,0.00,"1,671.18"
29/01/2019,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"3,750.00"
29/01/2019,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT - KINGSTON ONLY COSTS,Communications And Computing,Cloud Services,0.00,"4,059.42"
31/01/2019,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"56,607.95"
31/01/2019,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"356,873.54"
22/01/2019,CAMDEN & ISLINGTON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,TREATMENT SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"56,062.50"
15/01/2019,CANNON HYGIENE LTD,PREMISES - CLEANING & LAUNDRY,Clinical Waste,POLLUTION CONTROL,Private Contractors - Third Party Payment,Clinical Waste,0.00,649.95
03/01/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,170.00"
03/01/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,572.80"
03/01/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"2,349.41"
24/01/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,679.24
24/01/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,822.01
24/01/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"5,466.54"
24/01/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"8,230.03"
03/01/2019,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"23,841.20"
17/01/2019,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
03/01/2019,CAPITA SYMONDS LTD,TEMP STAFF & CONSULTANCY,TMS - General,ADMINISTRATIVE SCHEME - TFL REVENUE - STRUCTURAL MAINTENANCE BRIDGES,Private Contractors - Third Party Payment,TMS - General,0.00,"6,000.00"
08/01/2019,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,952.00"
08/01/2019,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,436.00"
29/01/2019,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,176.00"
31/01/2019,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,401.00"
31/01/2019,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,732.00"
31/01/2019,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,672.00"
03/01/2019,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,934.45
03/01/2019,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,934.45
03/01/2019,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,667.67"
03/01/2019,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,704.14"
15/01/2019,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,059.40"
15/01/2019,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,161.05"
22/01/2019,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,188.03"
29/01/2019,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,184.35"
03/01/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,MURRAY RESIDENTIAL HOME,Water Services Summary,Water Charges,0.00,927.72
08/01/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Water Services Summary,Water Charges,0.00,"12,466.82"
29/01/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Water Services Summary,Water Charges,0.00,757.89
29/01/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Water Services Summary,Water Charges,0.00,"1,040.04"
22/01/2019,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,891.63
22/01/2019,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,104.77"
22/01/2019,CENTRAL LONDON COMMUNITY,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,274.69"
22/01/2019,CENTRAL LONDON COMMUNITY,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,603.15"
15/01/2019,CHARTERED TRADING STANDARDS INSTITUTE,SUBSCRIPTIONS & PUBLICATIONS,Subscriptions,TRADING STANDARDS,Grants And Subscriptions Summary,Subscriptions,0.00,"1,100.30"
29/01/2019,CHRISTOPHER HOUSE (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,519.00"
08/01/2019,CITRIX SYSTEMS UK LIMITED ,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT INFRASTRUCTURE,Communications And Computing,ICT Software Maintenance,0.00,"26,984.13"
17/01/2019,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Subscriptions,GRANT & SUBSCRIPTIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"33,408.00"
31/01/2019,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Subscriptions,GRANT & SUBSCRIPTIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"33,408.00"
31/01/2019,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Taxicard Scheme,CONCESSIONARY TRAVEL AND TAXI CARD,Other Local Authorities - Third Party Payment,Taxicard Scheme,0.00,"38,695.75"
15/01/2019,CITYSPRINT (UK) LTD,OFFICE SERVICES,Subscriptions,BOOK PURCHASE & ADMIN,Grants And Subscriptions Summary,Subscriptions,0.00,651.60
15/01/2019,CLEMENTS ENVIRONMENTAL SERVICES LTD,PEST CONTROL SERVICES,Other Private Contractors - Third Party,ENVIRONMENTAL HEALTH RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"9,000.00"
10/01/2019,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT MANAGEMENT TEAM,Communications And Computing,Cloud Services,0.00,"14,172.49"
15/01/2019,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT SHARED SERVICE,Communications And Computing,Cloud Services,0.00,"11,512.20"
