Over 500's Publication November 2014,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT, Net Amount
11/11/2014,CAPITAL TRAFFIC MANAGEMENT LIMITED,TEMP STAFF & CONSULTANCY,Buildings - Construction & Renovation,MALDENS & COOMBE NEIGHBOURHOOD,Land & Buildings,Buildings - Construction & Renovation,0.00,750.00
18/11/2014,CARE101 LIMITED,SOCIAL SERVICES RESIDENTIAL,Agency Staff - Other,HOBKIRK RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,"2,170.42"
13/11/2014,CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,919.82
11/11/2014,CARRINGTON WEST LTD,MANAGEMENT & TRAINING SERVICES,Agency Staff - Other,DEVELOPMENT PLANNING & REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"2,254.00"
11/11/2014,CARRINGTON WEST LTD,MANAGEMENT & TRAINING SERVICES,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"2,750.00"
11/11/2014,CARRINGTON WEST LTD,MANAGEMENT & TRAINING SERVICES,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"2,750.00"
11/11/2014,CARRINGTON WEST LTD,MANAGEMENT & TRAINING SERVICES,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"2,750.00"
27/11/2014,CARRINGTON WEST LTD,MANAGEMENT & TRAINING SERVICES,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"2,028.60"
06/11/2014,CDI ANDERSELITE,TEMP STAFF & CONSULTANCY,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0.00,"1,397.48"
13/11/2014,CDI ANDERSELITE,TEMP STAFF & CONSULTANCY,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0.00,"1,388.80"
20/11/2014,CDI ANDERSELITE,TEMP STAFF & CONSULTANCY,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0.00,"1,414.84"
27/11/2014,CDI ANDERSELITE,TEMP STAFF & CONSULTANCY,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0.00,"1,414.84"
06/11/2014,CENTRAL AND CECIL HOUSING TRUST,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,030.29"
25/11/2014,CENTRE FOR COMMUNITY DEVELOPMENT,OPERATIONAL EQUIPMENT/MATERIAL,Voluntary Grants Paid,KT - GRANTS TO VOLUNTARY ORGS,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,750.00
13/11/2014,CENTREPOINT RECRUITMENT CONSULTANTS,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PENSIONS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,900.00
13/11/2014,CENTREPOINT RECRUITMENT CONSULTANTS,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PENSIONS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,900.00
13/11/2014,CENTREPOINT RECRUITMENT CONSULTANTS,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PENSIONS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,900.00
27/11/2014,CHARGEMASTER PLC,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,NEIGHBOURHOOD IMPROVEMENTS  - SURBITON - TFL REVENUE - TRAFFIC MANAGEMENT,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"2,800.00"
04/11/2014,CHARTERED INSTITUTE OF PUBLICFINANCE &AC,PROFESSIONAL ASSOCIATIONS TU,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,"1,673.50"
27/11/2014,CHARTERED INSTITUTE/ENVIRONMENT HEALTH,OPERATIONAL EQUIPMENT/MATERIAL,Staff Recruitment,RESOURCES ALLOCATIONS,Indirect Employee Expenses,Staff Recruitment,0.00,700.00
27/11/2014,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,917.80"
11/11/2014,CIBER UK,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"1,185.00"
25/11/2014,CIBER UK,BUSINESS & COMPUTER SYSTEMS,Equipment And Materials Purchase,SUTTON SERVICE RECHARGES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"4,591.33"
18/11/2014,CIPFA BUSINESS LIMITED,FINANCIAL / INSURANCE INSTNS,Agency Staff - Other,OK02 #5 CARE BILL GRANT PROJECT,Direct Employee Expenses,Agency Staff - Other,0.00,"6,093.75"
18/11/2014,CIPFA BUSINESS LIMITED,FINANCIAL / INSURANCE INSTNS,Agency Staff - Other,BUSINESS INSIGHT,Direct Employee Expenses,Agency Staff - Other,0.00,"10,177.50"
13/11/2014,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Other Cleaning And Waste-Related Third Party Payment,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"2,721.08"
13/11/2014,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Other Cleaning And Waste-Related Third Party Payment,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"4,257.57"
25/11/2014,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,PCFL - Debt Registrations & Legal Costs,ON-STREET PARKING - GENERAL,Other Local Authorities - Third Party Payment,PCFL - Debt Registrations & Legal Costs,0.00,"3,486.00"
25/11/2014,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Permits,CONCESSIONARY TRAVEL AND TAXI CARD,Other Local Authorities - Third Party Payment,Permits,0.00,"139,374.00"
04/11/2014,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Professional Fees,ON-STREET PARKING - GENERAL,Services,Professional Fees,0.00,609.40
11/11/2014,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Parking Notice Processing,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,Parking Notice Processing,0.00,"3,275.00"
11/11/2014,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Telephony Charges,ON-STREET PARKING - GENERAL,Communications And Computing,Telephony Charges,0.00,"3,807.63"
20/11/2014,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"1,732.50"
25/11/2014,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Professional Fees,ON-STREET PARKING - GENERAL,Services,Professional Fees,0.00,644.80
11/11/2014,CLARSON GOFF MANAGEMENT LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,OK02 #6 PLACE SHAPING PRIORITY 3 SHAPING KINGSTON,Services,Consultancy Services,0.00,"9,250.00"
06/11/2014,CLEMENTS ENVIRONMENTAL SERVICES LTD,PEST CONTROL SERVICES,Professional Fees,HGF DOG WARDEN/PEST CONTROL,Services,Professional Fees,0.00,"1,469.00"
04/11/2014,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT SHARED SERVICE,Communications And Computing,Cloud Services,0.00,"7,000.00"
04/11/2014,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT SHARED SERVICE,Communications And Computing,Cloud Services,0.00,"10,800.00"
20/11/2014,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,ICT Equipment Purchase,ICT INFRASTRUCTURE,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"10,800.00"
18/11/2014,COBALT TELEPHONE TECHNOLOGIES LTD,TELECOMS,Bank Fees & Charges,ON-STREET PARKING - GENERAL,Services,Bank Fees & Charges,0.00,"7,991.54"
04/11/2014,CODE RED ASSOCIATES LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT - KINGSTON ONLY COSTS,Direct Employee Expenses,Agency Staff - Other,0.00,876.00
04/11/2014,CODE RED ASSOCIATES LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT - KINGSTON ONLY COSTS,Direct Employee Expenses,Agency Staff - Other,0.00,"5,694.00"
04/11/2014,CODE RED ASSOCIATES LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT - KINGSTON ONLY COSTS,Direct Employee Expenses,Agency Staff - Other,0.00,"6,351.00"
13/11/2014,CODE RED ASSOCIATES LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT - KINGSTON ONLY COSTS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,504.00"
13/11/2014,COFELY LTD,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"1,395.19"
11/11/2014,COLT TELECOMMUNICATIONS,TELECOMS,Telephony Charges,FINANCE SYSTEMS AND CONTROL,Communications And Computing,Telephony Charges,0.00,891.19
11/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,483.20"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,483.20"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,483.20"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,532.64"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,532.64"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,532.64"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,053.57"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,155.36"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,210.71"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,210.71"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,467.70"
18/11/2014,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,583.29"
06/11/2014,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Equipment Purchase,ICT INFRASTRUCTURE,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"6,836.28"
06/11/2014,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT MANAGEMENT TEAM,Communications And Computing,ICT Hardware Maintenance,0.00,"1,920.00"
11/11/2014,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Equipment Purchase,ICT INFRASTRUCTURE,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"12,324.00"
20/11/2014,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT MANAGEMENT TEAM,Communications And Computing,ICT Hardware Maintenance,0.00,"1,920.00"
27/11/2014,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT MANAGEMENT TEAM,Communications And Computing,ICT Hardware Maintenance,0.00,"1,920.00"
18/11/2014,CONNAUGHT OPERA,OPERATIONAL EQUIPMENT/MATERIAL,Voluntary Grants Paid,KT - GRANTS TO VOLUNTARY ORGS,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,680.00
18/11/2014,CONNAUGHT OPERA,OPERATIONAL EQUIPMENT/MATERIAL,Voluntary Grants Paid,SUR - GRANTS TO VOLUNTARY ORGS,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,680.00
27/11/2014,CONNAUGHT OPERA,OPERATIONAL EQUIPMENT/MATERIAL,Voluntary Grants Paid,M&C - GRANTS TO VOLUNTARY ORGS,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,680.00
27/11/2014,CONNAUGHT OPERA,OPERATIONAL EQUIPMENT/MATERIAL,Voluntary Grants Paid,SOB - GRANTS TO VOLUNTARY ORGS,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,680.00
04/11/2014,CONSULT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CONSULTANCY & PARTNERSHIPS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,065.00"
04/11/2014,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,CAR PARKS-GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"1,240.20"
04/11/2014,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"2,577.75"
25/11/2014,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,CAR PARKS-GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"1,577.10"
25/11/2014,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"1,732.50"
25/11/2014,COOMBE MEDICAL SERVICES LIMITED,LEGAL & PROFESSIONAL SERVICES,Professional Fees,OCCUPATIONAL HEALTH TEAM,Services,Professional Fees,0.00,520.26
11/11/2014,CORE CONNEXIONS LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOBKIRK RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,"1,844.03"
18/11/2014,CORE CONNEXIONS LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOBKIRK RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,"1,074.83"
18/11/2014,CORE CONNEXIONS LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOBKIRK RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,"1,495.19"
27/11/2014,CORE CONNEXIONS LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOBKIRK RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,697.63
06/11/2014,COUNTRYSTYLE RECYCLING LTD,REFUSE COLLECTION / DISPOSAL,Civic Amenity Site - Waste,HRRC - L.B. CROYDON - PURLEY OAKS,Private Contractors - Third Party Payment,Civic Amenity Site - Waste,0.00,"2,948.80"
18/11/2014,COUNTRYSTYLE RECYCLING LTD,REFUSE COLLECTION / DISPOSAL,Civic Amenity Site - Waste,HRRC - L.B. CROYDON - FACTORY LANE,Private Contractors - Third Party Payment,Civic Amenity Site - Waste,0.00,"1,074.00"
18/11/2014,COUNTRYSTYLE RECYCLING LTD,REFUSE COLLECTION / DISPOSAL,Civic Amenity Site - Waste,HRRC - L.B. CROYDON - FACTORY LANE,Private Contractors - Third Party Payment,Civic Amenity Site - Waste,0.00,"2,721.80"
25/11/2014,COUNTRYSTYLE RECYCLING LTD,REFUSE COLLECTION / DISPOSAL,Civic Amenity Site - Waste,HRRC - L.B. SUTTON,Private Contractors - Third Party Payment,Civic Amenity Site - Waste,0.00,809.60
06/11/2014,COYLE PERSONNEL PLC,TEMP STAFF & CONSULTANCY,Agency Staff - Other,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Direct Employee Expenses,Agency Staff - Other,0.00,741.86
13/11/2014,COYLE PERSONNEL PLC,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOMELESS ASSESSMENTS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,565.00
13/11/2014,COYLE PERSONNEL PLC,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOMELESS ASSESSMENTS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,590.00
13/11/2014,COYLE PERSONNEL PLC,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOMELESS ASSESSMENTS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,720.00
13/11/2014,COYLE PERSONNEL PLC,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOMELESS ASSESSMENTS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,720.00
13/11/2014,COYLE PERSONNEL PLC,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOMELESS ASSESSMENTS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,720.00
20/11/2014,COYLE PERSONNEL PLC,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PUBLIC HEALTH COMMISSIONING,Direct Employee Expenses,Agency Staff - Other,0.00,615.96
25/11/2014,COYLE PERSONNEL PLC,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PUBLIC HEALTH COMMISSIONING,Direct Employee Expenses,Agency Staff - Other,0.00,615.96
27/11/2014,COYLE PERSONNEL PLC,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOMELESS ASSESSMENTS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,575.00
20/11/2014,CROWN PROMOTIONS & REMOVALS LTD,REMOVAL ALLOWANCE-HOUSING,Buildings - Construction & Renovation,NORTH KINGSTON CENTRE DECANT,Land & Buildings,Buildings - Construction & Renovation,0.00,537.50
20/11/2014,CROWN PROMOTIONS & REMOVALS LTD,REMOVAL ALLOWANCE-HOUSING,Buildings - Construction & Renovation,NORTH KINGSTON CENTRE DECANT,Land & Buildings,Buildings - Construction & Renovation,0.00,860.00
20/11/2014,CROWN PROMOTIONS & REMOVALS LTD,REMOVAL ALLOWANCE-HOUSING,Buildings - Construction & Renovation,NORTH KINGSTON CENTRE DECANT,Land & Buildings,Buildings - Construction & Renovation,0.00,992.00
20/11/2014,CROWN PROMOTIONS & REMOVALS LTD,REMOVAL ALLOWANCE-HOUSING,Buildings - Construction & Renovation,NORTH KINGSTON CENTRE DECANT,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,400.00"
20/11/2014,CROWN PROMOTIONS & REMOVALS LTD,REMOVAL ALLOWANCE-HOUSING,Buildings - Construction & Renovation,NORTH KINGSTON CENTRE DECANT,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,870.00"
20/11/2014,CROWN PROMOTIONS & REMOVALS LTD,REMOVAL ALLOWANCE-HOUSING,Buildings - Construction & Renovation,NORTH KINGSTON CENTRE DECANT,Land & Buildings,Buildings - Construction & Renovation,0.00,"19,153.90"
25/11/2014,CYGNET BUSINESS DEVELOPMENT LTD,MANAGEMENT & TRAINING SERVICES,Buildings - Construction & Renovation,UNIVERSAL INFANT FREE SCHOOL MEALS,Land & Buildings,Buildings - Construction & Renovation,0.00,960.00
25/11/2014,CYGNET BUSINESS DEVELOPMENT LTD,MANAGEMENT & TRAINING SERVICES,Buildings - Construction & Renovation,UNIVERSAL INFANT FREE SCHOOL MEALS,Land & Buildings,Buildings - Construction & Renovation,0.00,"17,350.00"
25/11/2014,CYGNET BUSINESS DEVELOPMENT LTD,MANAGEMENT & TRAINING SERVICES,Buildings - Construction & Renovation,UNIVERSAL INFANT FREE SCHOOL MEALS,Land & Buildings,Buildings - Construction & Renovation,0.00,"17,362.50"
25/11/2014,DDC DOLPHIN LTD,PREMISES - CLEANING & LAUNDRY,General Responsive Repairs,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,639.72
13/11/2014,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT EXTERNAL - NURSING,Rents,Rents Payable,0.00,895.00
18/11/2014,DISCLOSURE AND BARRING SERVICE,BOOKS PUBLICATIONS STATIONERY,DBS Checks,RBK DBS CHECKS,Indirect Employee Expenses,DBS Checks,0.00,"14,388.00"
27/11/2014,DISCLOSURE AND BARRING SERVICE ,BOOKS PUBLICATIONS STATIONERY,DBS Checks,LBR DBS CHECKS,Indirect Employee Expenses,DBS Checks,0.00,"1,100.00"
11/11/2014,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MURRAY RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,"1,586.70"
11/11/2014,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MURRAY RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,"2,932.28"
13/11/2014,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MURRAY RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,666.75
20/11/2014,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MURRAY RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,"1,754.00"
11/11/2014,DOCUSAVE LIMITED,OFFICE SERVICES,Storage And Archiving Services,"PLANNING, TRANSPORT AND ENVIRONMENT- BUSINESS SUPPORT",Services,Storage And Archiving Services,0.00,"2,048.83"
20/11/2014,DOMESTIC & GENERAL HEATING LTD,BUILDING MNTCE - SERVICES,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"2,928.00"
04/11/2014,DRAMANON LIMITED,TRAINING,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,"2,875.00"
13/11/2014,DSE IT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"6,600.00"
11/11/2014,DW  WOOLMER ASSOCIATES LTD,LEGAL & PROFESSIONAL SERVICES,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0.00,"10,400.00"
04/11/2014,EDEN BROWN LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Social Workers,LONG TERM TEAM NORTH,Direct Employee Expenses,Agency Staff - Social Workers,0.00,"1,163.16"
06/11/2014,EDEN BROWN LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,S.L.W.P. - MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,586.69"
