Over 500's Publication November 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
22/11/2016,BARCHAM TREES PLC,AGRICULTURAL & ESTATE SERVICES,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,558.90
22/11/2016,BARCHAM TREES PLC,AGRICULTURAL & ESTATE SERVICES,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,649.00
22/11/2016,BARCHAM TREES PLC,AGRICULTURAL & ESTATE SERVICES,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,696.00
08/11/2016,BEMROSEBOOTH PARAGON LTD,OFFICE SUPPLIES,Equipment And Materials Purchase,ON-STREET PARKING - GENERAL,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,507.50"
15/11/2016,BEMROSEBOOTH PARAGON LTD,OFFICE SUPPLIES,Equipment And Materials Purchase,CAR PARKS-GENERAL,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,137.50"
10/11/2016,BETA DISTRIBUTION (SOUTH) LTD T/A LONDON LETTERBOX MARKETING,PRESS & PUBLICITY,Publicity And Promotions,COMMUNICATIONS TEAM,Communications And Computing,Publicity And Promotions,0.00,"2,530.00"
08/11/2016,BEVAN BRITTAN LLP CLIENT,LEGAL & PROFESSIONAL SERVICES,Miscellaneous Expenses,GENERAL CONTINGENCIES RBK,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,521.50
01/11/2016,BEVERAGES DIRECT LTD,FOOD & DRINK,Catering,CCC SPORT CENTRE,Catering Summary,Catering,0.00,722.24
01/11/2016,BFS GROUP LIMITED - T/A BIDVEST FOODSERVICE,CATERING SERVICES,Catering,CCC SPORT CENTRE,Catering Summary,Catering,0.00,"1,070.27"
28/11/2016,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,TRAFFIC & TRANSPORT. SECTION,Services,Consultancy Services,0.00,"3,972.70"
08/11/2016,BOOMER & WIGGLESWORTH,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT PROGRAMME OFFICE,Direct Employee Expenses,Agency Staff - Other,0.00,"10,250.00"
08/11/2016,BOOTS UK LIMITED,GENERAL GOODS / DEPT. STORES,Equipment And Materials Purchase,OCCUPATIONAL HEALTH TEAM,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,560.00
22/11/2016,BOTTOMLINE TECHNOLOGIES LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"1,238.25"
01/11/2016,BPI RECYCLED PRODUCTS,OPERATIONAL EQUIPMENT/MATERIAL,Other Roading-Related Expenditure,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"3,680.00"
28/11/2016,BRITISH GAS ENERGY PERFORMANCE,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"5,092.92"
22/11/2016,BRITISH PARKING ASSOCIATION,MANAGEMENT & TRAINING SERVICES,Bank Fees & Charges,CAR PARKS-GENERAL,Services,Bank Fees & Charges,0.00,"1,570.00"
03/11/2016,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,033.91"
10/11/2016,BROMPTON BIKE HIRE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Purchase,COMPLEMENTARY MEASURES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"27,618.00"
22/11/2016,BROXAP LIMITED,CONSTRUCTION INDUSTRY,Professional Fees,GREEN SPACES SERVICES,Services,Professional Fees,0.00,523.00
17/11/2016,BRUSCH CONSULTING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"8,912.50"
15/11/2016,BUCHANAN COMPUTING LTD,IT EQUIPMENT MAINTENANCE,Professional Fees,HIGHWAYS AND TRANSPORT MANAGEMENT,Services,Professional Fees,0.00,"9,330.66"
17/11/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,TMS - General,KINGSTON STATION PLAZA,Private Contractors - Third Party Payment,TMS - General,0.00,"9,387.70"
15/11/2016,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"1,890.40"
28/11/2016,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"3,618.06"
08/11/2016,CAMPBELL ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Equipment And Materials Repairs & Maintenance,POLLUTION CONTROL,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,"1,233.00"
08/11/2016,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"14,279.91"
15/11/2016,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"5,441.76"
17/11/2016,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"3,606.73"
01/11/2016,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUTTON SERVICE RECHARGES,Direct Employee Expenses,Agency Staff - Other,0.00,"4,489.20"
08/11/2016,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUTTON SERVICE RECHARGES,Direct Employee Expenses,Agency Staff - Other,0.00,"4,489.20"
10/11/2016,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ENVIRONMENTAL SERVICES CHANGE MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"13,167.00"
22/11/2016,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUTTON SERVICE RECHARGES,Direct Employee Expenses,Agency Staff - Other,0.00,"4,489.20"
24/11/2016,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUTTON SERVICE RECHARGES,Direct Employee Expenses,Agency Staff - Other,0.00,"4,489.20"
24/11/2016,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK PROGRAMME - GENERAL PROJECT & PMO,Direct Employee Expenses,Agency Staff - Other,0.00,"6,372.00"
24/11/2016,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK PROGRAMME - GENERAL PROJECT & PMO,Direct Employee Expenses,Agency Staff - Other,0.00,"9,204.00"
22/11/2016,CAPITA RESOURCING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,ICT SERVICE DESK,Direct Employee Expenses,Agency Staff - Other,0.00,"3,284.80"
22/11/2016,CAPITA RESOURCING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,ENVIRONMENTAL SERVICES CHANGE MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"6,840.00"
28/11/2016,CAPITA RESOURCING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,ICT SERVICE DESK,Direct Employee Expenses,Agency Staff - Other,0.00,"3,121.64"
24/11/2016,CAPITA SYMONDS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"2,648.36"
08/11/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,543.22"
17/11/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,427.82"
17/11/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,594.46"
22/11/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,273.24"
17/11/2016,CARSHALTON COLLEGE,OPERATIONAL EQUIPMENT/MATERIAL,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,700.00
15/11/2016,CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"5,564.55"
22/11/2016,CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"6,084.40"
01/11/2016,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,766.35
01/11/2016,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,828.89"
01/11/2016,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,122.74"
01/11/2016,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,150.98"
01/11/2016,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,470.21"
22/11/2016,CHANGE CONSULTANCY AND TRAINING LTD,TRAINING,Leadership Development,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Leadership Development,0.00,900.00
08/11/2016,CHARTERED INSTITUTE OF PUBLIC FINANCE &AC,PROFESSIONAL ASSOCIATIONS TU,Publications,FINANCE DMT,Printing Stationery And General Office Expenses,Publications,0.00,"1,410.00"
15/11/2016,CHARTERED INSTITUTE/ENVIRONMENT HEALTH,OPERATIONAL EQUIPMENT/MATERIAL,Staff Recruitment,POLLUTION CONTROL,Indirect Employee Expenses,Staff Recruitment,0.00,750.00
22/11/2016,CHARTERED INSTITUTE/ENVIRONMENT HEALTH,OPERATIONAL EQUIPMENT/MATERIAL,Staff Recruitment,POLLUTION CONTROL,Indirect Employee Expenses,Staff Recruitment,0.00,750.00
10/11/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,285.71"
10/11/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,428.57"
10/11/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,428.57"
10/11/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,871.43"
22/11/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,028.57"
22/11/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,285.71"
01/11/2016,CIPFA BUSINESS LIMITED,FINANCIAL / INSURANCE INSTNS,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"1,500.00"
01/11/2016,CIPFA BUSINESS LIMITED,FINANCIAL / INSURANCE INSTNS,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"1,575.00"
08/11/2016,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Other Cleaning And Waste-Related Third Party Payment,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"2,830.74"
08/11/2016,CITYGLEN LTD T/A HYTYME,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,665.00
08/11/2016,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Equipment And Materials Purchase,ON-STREET PARKING - GENERAL,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,600.00
15/11/2016,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Professional Fees,ON-STREET PARKING - GENERAL,Services,Professional Fees,0.00,916.10
15/11/2016,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ENFORCEMENT SERVICES MANAGEMENT,Communications And Computing,ICT Software Purchases,0.00,"1,500.00"
22/11/2016,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Telephony Charges,ON-STREET PARKING - GENERAL,Communications And Computing,Telephony Charges,0.00,"3,812.49"
22/11/2016,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Telephony Charges,ON-STREET PARKING - GENERAL,Communications And Computing,Telephony Charges,0.00,"3,945.44"
28/11/2016,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Parking Notice Processing,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,Parking Notice Processing,0.00,"17,850.00"
08/11/2016,CLEMENTS ENVIRONMENTAL SERVICES LTD,PEST CONTROL SERVICES,Professional Fees,ENVIRONMENTAL HEALTH RESIDENTIAL,Services,Professional Fees,0.00,"1,109.00"
22/11/2016,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT SHARED SERVICE,Communications And Computing,Cloud Services,0.00,"2,890.00"
28/11/2016,COBALT TELEPHONE TECHNOLOGIES LTD,TELECOMS,RingGo Charges,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,RingGo Charges,0.00,"22,376.10"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,564.29
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,595.00
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,100.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,483.20"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,692.86"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,692.86"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,692.86"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,692.86"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,749.29"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,250.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,250.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,935.00"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,053.57"
10/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,840.00"
22/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,749.29"
22/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
22/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
22/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
22/11/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
22/11/2016,CONSULTCIH LIMITED,TEMP STAFF & CONSULTANCY,Consultancy Services,HEAD OF HOUSING,Services,Consultancy Services,0.00,"4,200.00"
10/11/2016,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Security Services,COMMUNITY SUPPORT TEAM,Services,Security Services,0.00,509.99
17/11/2016,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"1,223.25"
17/11/2016,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,CAR PARKS-GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"1,556.10"
08/11/2016,COOMBE MEDICAL SERVICES LIMITED,LEGAL & PROFESSIONAL SERVICES,Professional Fees,OCCUPATIONAL HEALTH TEAM,Services,Professional Fees,0.00,520.26
22/11/2016,COPYRIGHT LICENSING AGENCY LTD,SUBSCRIPTIONS & PUBLICATIONS,Subscriptions,AE - CENTRAL,Grants And Subscriptions Summary,Subscriptions,0.00,"1,333.96"
15/11/2016,COVERGOLD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,KINGSTON MUSEUM,Communications And Computing,ICT Software Maintenance,0.00,700.00
15/11/2016,CROWN PROMOTIONS & REMOVALS LTD,REMOVAL ALLOWANCE-HOUSING,Removal Services,RESIDENT SERVICES NORTH,Services,Removal Services,0.00,607.50
08/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,793.00
08/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,271.00"
08/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
08/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
08/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
08/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
08/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
08/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,232.00"
08/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
10/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,682.00
10/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,990.00
10/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,992.00
10/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
10/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,491.00"
10/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
10/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
10/11/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
