Over 500's Publication September 2013,,,
,,,
,,,
Trans.date,Supplier Name,Net Amount (�),Service Area
17/09/2013,WORKMAN LLP,"16,741.29",Environmental Services
17/09/2013,WORKMAN LLP,"15,682.11",Environmental Services
17/09/2013,WORKMAN LLP,"15,682.11",Environmental Services
17/09/2013,WORKMAN LLP,"14,385.05",Environmental Services
17/09/2013,WORKMAN LLP,"14,385.05",Environmental Services
23/07/2013,WS ATKINS (SERVICES) LTD,708.50,Environmental Services
23/08/2013,WS ATKINS (SERVICES) LTD,"1,362.50",Environmental Services
29/08/2013,ASTON CORD LTD,"3,304.35",Capital - Community Services
12/09/2013,CARTER FIELDING ASSOCIATES LTD,"3,273.28",Capital - Community Services
29/08/2013,CLIMATE ENERGY SERVICES LTD,536.76,Capital - Community Services
09/09/2013,CLIMATE ENERGY SERVICES LTD,570.60,Capital - Community Services
29/08/2013,KCS BUILDING SERVICES LIMITED,"12,000.00",Capital - Community Services
11/09/2013,LEWIS & DICK SOLICITORS,"50,000.00",Capital - Community Services
09/09/2013,MONTROSE BUILDING SERVICES LTD,"4,992.75",Capital - Community Services
09/09/2013,MONTROSE BUILDING SERVICES LTD,"3,194.36",Capital - Community Services
13/09/2013,MONTROSE BUILDING SERVICES LTD,551.25,Capital - Community Services
02/09/2013,SMITH & BYFORD LIMITED,948.89,Capital - Community Services
09/09/2013,WEALDEN REHAB,"1,229.09",Capital - Community Services
24/09/2013,ARTON MONOSEAL LIMITED,585.00,Community Services
10/09/2013,AURORA LIFTS LIMITED,585.00,Community Services
10/09/2013,AURORA LIFTS LIMITED,870.00,Community Services
28/08/2013,BESTCOURT UK LTD,"1,023.00",Community Services
28/08/2013,BESTCOURT UK LTD,"1,023.00",Community Services
28/08/2013,BESTCOURT UK LTD,"1,023.00",Community Services
23/08/2013,CAPITA RESOURCING LTD,"12,331.00",Community Services
19/08/2013,EDF ENERGY,513.48,Community Services
27/08/2013,EDF ENERGY,727.83,Community Services
27/08/2013,EDF ENERGY,738.47,Community Services
27/08/2013,EDF ENERGY,522.48,Community Services
27/08/2013,EDF ENERGY,"1,441.10",Community Services
23/08/2013,EDF ENERGY,746.13,Community Services
24/08/2013,EDF ENERGY,544.58,Community Services
24/08/2013,EDF ENERGY,"1,270.67",Community Services
23/08/2013,EDF ENERGY,"1,383.73",Community Services
02/09/2013,EDF ENERGY,516.24,Community Services
22/08/2013,EGBERT H TAYLOR & CO LIMITED,"2,264.00",Community Services
17/09/2013,EURO HOTELS (CLAPHAM SOUTH) LIMITED,"1,950.00",Community Services
17/09/2013,EURO HOTELS (CLAPHAM SOUTH) LIMITED,"2,100.00",Community Services
17/09/2013,EURO HOTELS (CLAPHAM SOUTH) LIMITED,"2,100.00",Community Services
20/09/2013,EURO HOTELS (CLAPHAM SOUTH) LIMITED,"2,015.00",Community Services
20/09/2013,EURO HOTELS (CLAPHAM SOUTH) LIMITED,"2,170.00",Community Services
10/09/2013,FUSIONPEOPLE,770.66,Community Services
10/09/2013,FUSIONPEOPLE,516.88,Community Services
11/09/2013,FUSIONPEOPLE,647.52,Community Services
06/06/2013,FUSIONPEOPLE,723.18,Community Services
06/06/2013,FUSIONPEOPLE,799.06,Community Services
06/06/2013,FUSIONPEOPLE,816.10,Community Services
06/06/2013,FUSIONPEOPLE,749.76,Community Services
05/09/2013,GLASDON UK LTD,"1,960.86",Community Services
28/08/2013,HAPPY HOMES (EUROPE) LIMITED,"2,145.00",Community Services
28/08/2013,HAPPY HOMES (EUROPE) LIMITED,"2,015.00",Community Services
07/08/2013,HAYS SPECIALIST RECRUITMENT LTD,"2,845.25",Community Services
09/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"2,695.50",Community Services
09/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"2,695.50",Community Services
12/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"1,800.00",Community Services
05/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"2,250.00",Community Services
05/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"2,250.00",Community Services
18/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"2,250.00",Community Services
21/08/2013,HEADSTART EMPLOYMENT LTD,925.92,Community Services
03/09/2013,HEADSTART EMPLOYMENT LTD,925.92,Community Services
03/09/2013,HEADSTART EMPLOYMENT LTD,"1,003.08",Community Services
03/09/2013,HEADSTART EMPLOYMENT LTD,925.92,Community Services
03/09/2013,HEADSTART EMPLOYMENT LTD,565.84,Community Services
12/09/2013,HEADSTART EMPLOYMENT LTD,745.88,Community Services
22/08/2013,HOMEBASE LTD,699.72,Community Services
17/09/2013,HOSTEL-INN (CROYDON) LIMITED,"1,080.00",Community Services
13/09/2013,IRG ADVISORS LLP,"12,600.00",Community Services
18/09/2013,JACKSON LIFT GROUP,755.50,Community Services
18/09/2013,JACKSON LIFT GROUP,"1,511.00",Community Services
18/09/2013,JACKSON LIFT GROUP,755.50,Community Services
18/09/2013,JACKSON LIFT GROUP,755.50,Community Services
18/09/2013,JACKSON LIFT GROUP,"1,133.25",Community Services
18/09/2013,JACKSON LIFT GROUP,755.50,Community Services
18/09/2013,JACKSON LIFT GROUP,755.50,Community Services
23/07/2013,KENT COUNTY COUNCIL,860.94,Community Services
16/08/2013,KENT COUNTY COUNCIL,689.95,Community Services
16/08/2013,KENT COUNTY COUNCIL,695.39,Community Services
16/08/2013,KENT COUNTY COUNCIL,"2,408.02",Community Services
16/08/2013,KENT COUNTY COUNCIL,"1,203.67",Community Services
16/08/2013,KENT COUNTY COUNCIL,733.60,Community Services
16/08/2013,KENT COUNTY COUNCIL,693.40,Community Services
16/08/2013,KENT COUNTY COUNCIL,693.40,Community Services
23/08/2013,KENT COUNTY COUNCIL,677.78,Community Services
16/09/2013,KENT COUNTY COUNCIL,"1,882.00",Community Services
02/09/2013,M3 HOUSING LTD,"1,000.00",Community Services
03/09/2013,MEARS LIMITED,839.47,Community Services
03/09/2013,MEARS LIMITED,"13,345.10",Community Services
05/09/2013,MEARS LIMITED,699.60,Community Services
05/09/2013,MEARS LIMITED,592.32,Community Services
03/09/2013,MEARS LIMITED,544.95,Community Services
03/09/2013,MEARS LIMITED,544.95,Community Services
03/09/2013,MEARS LIMITED,544.97,Community Services
03/09/2013,MEARS LIMITED,979.00,Community Services
03/09/2013,MEARS LIMITED,"13,787.33",Community Services
03/09/2013,MEARS LIMITED,"1,876.42",Community Services
03/09/2013,MEARS LIMITED,"12,928.69",Community Services
03/09/2013,MEARS LIMITED,"11,548.08",Community Services
03/09/2013,MEARS LIMITED,"10,955.44",Community Services
03/09/2013,MEARS LIMITED,"12,846.19",Community Services
03/09/2013,MEARS LIMITED,"6,839.69",Community Services
03/09/2013,MEARS LIMITED,"2,790.68",Community Services
03/09/2013,MEARS LIMITED,"4,691.80",Community Services
03/09/2013,MEARS LIMITED,"2,928.59",Community Services
03/09/2013,MEARS LIMITED,"1,175.65",Community Services
10/09/2013,MEARS LIMITED,"11,968.22",Community Services
10/09/2013,MEARS LIMITED,"12,148.21",Community Services
10/09/2013,MEARS LIMITED,507.69,Community Services
10/09/2013,MEARS LIMITED,"1,540.00",Community Services
10/09/2013,MEARS LIMITED,853.95,Community Services
10/09/2013,MEARS LIMITED,584.14,Community Services
10/09/2013,MEARS LIMITED,764.00,Community Services
10/09/2013,MEARS LIMITED,839.52,Community Services
10/09/2013,MEARS LIMITED,"3,468.07",Community Services
10/09/2013,MEARS LIMITED,"1,011.84",Community Services
24/09/2013,MEARS LIMITED,"1,142.77",Community Services
24/09/2013,MEARS LIMITED,502.81,Community Services
24/09/2013,MEARS LIMITED,"1,050.53",Community Services
24/09/2013,MEARS LIMITED,"1,050.53",Community Services
24/09/2013,MEARS LIMITED,"1,050.53",Community Services
24/09/2013,MEARS LIMITED,"11,619.79",Community Services
24/09/2013,MEARS LIMITED,"8,683.43",Community Services
24/09/2013,MEARS LIMITED,"13,489.48",Community Services
24/09/2013,MEARS LIMITED,"12,851.23",Community Services
24/09/2013,MEARS LIMITED,"5,382.74",Community Services
24/09/2013,MEARS LIMITED,"1,050.53",Community Services
24/09/2013,MEARS LIMITED,979.00,Community Services
24/09/2013,MEARS LIMITED,"11,613.64",Community Services
24/09/2013,MEARS LIMITED,"1,310.73",Community Services
24/09/2013,MEARS LIMITED,"1,348.79",Community Services
24/09/2013,MEARS LIMITED,"36,410.12",Community Services
24/09/2013,MEARS LIMITED,796.74,Community Services
24/09/2013,MEARS LIMITED,"1,274.73",Community Services
24/09/2013,MEARS LIMITED,"13,501.16",Community Services
24/09/2013,MEARS LIMITED,"1,199.09",Community Services
24/09/2013,MEARS LIMITED,879.25,Community Services
24/09/2013,MEARS LIMITED,"1,883.22",Community Services
24/09/2013,MEARS LIMITED,608.59,Community Services
24/09/2013,MEARS LIMITED,"10,056.94",Community Services
24/09/2013,MEARS LIMITED,"12,440.11",Community Services
24/09/2013,MEARS LIMITED,"1,576.10",Community Services
24/09/2013,MEARS LIMITED,"2,501.25",Community Services
24/09/2013,MEARS LIMITED,"14,944.72",Community Services
24/09/2013,MEARS LIMITED,"4,482.58",Community Services
24/09/2013,MEARS LIMITED,887.83,Community Services
24/09/2013,MEARS LIMITED,"3,627.43",Community Services
24/09/2013,MEARS LIMITED,"1,150.00",Community Services
24/09/2013,MEARS LIMITED,735.94,Community Services
24/09/2013,MEARS LIMITED,"3,600.00",Community Services
24/09/2013,MEARS LIMITED,"3,610.78",Community Services
24/09/2013,MEARS LIMITED,592.69,Community Services
24/09/2013,MEARS LIMITED,"2,194.20",Community Services
02/09/2013,MILTON KEYNES BOROUGH COUNCIL,"5,710.90",Community Services
24/09/2013,MOBYSOFT LTD,569.12,Community Services
24/09/2013,MOBYSOFT LTD,570.32,Community Services
24/09/2013,MOBYSOFT LTD,568.48,Community Services
09/08/2013,MORGAN HUNT UK LIMITED,817.92,Community Services
03/09/2013,MORGAN HUNT UK LIMITED,808.82,Community Services
03/09/2013,MORGAN HUNT UK LIMITED,743.40,Community Services
03/09/2013,MORGAN HUNT UK LIMITED,743.40,Community Services
03/09/2013,MORGAN HUNT UK LIMITED,825.22,Community Services
03/09/2013,MORGAN HUNT UK LIMITED,634.99,Community Services
10/09/2013,MORGAN HUNT UK LIMITED,817.92,Community Services
10/09/2013,MORGAN HUNT UK LIMITED,817.92,Community Services
10/09/2013,MORGAN HUNT UK LIMITED,727.91,Community Services
10/09/2013,MORGAN HUNT UK LIMITED,841.61,Community Services
12/09/2013,MORGAN HUNT UK LIMITED,637.07,Community Services
12/09/2013,MORGAN HUNT UK LIMITED,601.15,Community Services
06/06/2013,MORGAN HUNT UK LIMITED,817.92,Community Services
06/06/2013,MORGAN HUNT UK LIMITED,704.32,Community Services
05/09/2013,MORGAN HUNT UK LIMITED,600.21,Community Services
05/09/2013,MORGAN HUNT UK LIMITED,548.12,Community Services
24/09/2013,POTENSIS LTD,"1,010.88",Community Services
24/09/2013,POTENSIS LTD,814.32,Community Services
11/09/2013,PRENTIS SOLUTIONS LTD,"1,263.60",Community Services
05/09/2013,PURBROOKS LTD,"1,636.00",Community Services
11/09/2013,QUADRON SERVICES LTD,"13,361.00",Community Services
11/09/2013,QUADRON SERVICES LTD,"85,831.00",Community Services
29/08/2013,SHERCURITY LTD,"29,760.00",Community Services
16/09/2013,SHERCURITY LTD,"29,760.00",Community Services
18/09/2013,SHIELD SERVICE GROUP PLC,"1,310.38",Community Services
18/09/2013,SHIELD SERVICE GROUP PLC,913.23,Community Services
02/09/2013,SMITH & BYFORD LIMITED,"24,640.00",Community Services
02/09/2013,SMITH & BYFORD LIMITED,"2,259.43",Community Services
02/09/2013,SMITH & BYFORD LIMITED,810.01,Community Services
02/09/2013,SMITH & BYFORD LIMITED,575.72,Community Services
02/09/2013,SMITH & BYFORD LIMITED,749.16,Community Services
02/09/2013,SMITH & BYFORD LIMITED,908.76,Community Services
02/09/2013,SMITH & BYFORD LIMITED,582.41,Community Services
02/09/2013,SMITH & BYFORD LIMITED,833.45,Community Services
02/09/2013,SMITH & BYFORD LIMITED,816.71,Community Services
02/09/2013,SMITH & BYFORD LIMITED,528.85,Community Services
02/09/2013,SMITH & BYFORD LIMITED,"1,536.35",Community Services
02/09/2013,SMITH & BYFORD LIMITED,833.45,Community Services
02/09/2013,SMITH & BYFORD LIMITED,"1,000.80",Community Services
02/09/2013,SMITH & BYFORD LIMITED,582.41,Community Services
02/09/2013,SMITH & BYFORD LIMITED,816.71,Community Services
02/09/2013,SMITH & BYFORD LIMITED,666.09,Community Services
05/09/2013,SMITH & BYFORD LIMITED,"3,720.75",Community Services
18/09/2013,SMITH & BYFORD LIMITED,"6,405.10",Community Services
03/09/2013,SMITH & BYFORD LIMITED,"2,079.65",Community Services
03/09/2013,SMITH & BYFORD LIMITED,"2,881.25",Community Services
03/09/2013,SMITH & BYFORD LIMITED,669.00,Community Services
03/09/2013,SMITH & BYFORD LIMITED,719.13,Community Services
03/09/2013,SMITH & BYFORD LIMITED,815.68,Community Services
03/09/2013,SMITH & BYFORD LIMITED,698.80,Community Services
03/09/2013,SMITH & BYFORD LIMITED,701.98,Community Services
03/09/2013,SMITH & BYFORD LIMITED,510.55,Community Services
03/09/2013,SMITH & BYFORD LIMITED,"1,007.43",Community Services
10/09/2013,SMITH & BYFORD LIMITED,"1,480.23",Community Services
10/09/2013,SMITH & BYFORD LIMITED,639.76,Community Services
10/09/2013,SMITH & BYFORD LIMITED,621.98,Community Services
10/09/2013,SMITH & BYFORD LIMITED,"1,326.73",Community Services
10/09/2013,SMITH & BYFORD LIMITED,601.80,Community Services
10/09/2013,SMITH & BYFORD LIMITED,797.90,Community Services
10/09/2013,SMITH & BYFORD LIMITED,"2,211.24",Community Services
10/09/2013,SMITH & BYFORD LIMITED,851.27,Community Services
10/09/2013,SMITH & BYFORD LIMITED,"1,117.26",Community Services
10/09/2013,SMITH & BYFORD LIMITED,"1,043.56",Community Services
10/09/2013,SMITH & BYFORD LIMITED,"1,194.06",Community Services
10/09/2013,SMITH & BYFORD LIMITED,"2,148.93",Community Services
10/09/2013,SMITH & BYFORD LIMITED,"3,638.94",Community Services
24/09/2013,SMITH & BYFORD LIMITED,560.66,Community Services
24/09/2013,SMITH & BYFORD LIMITED,638.74,Community Services
24/09/2013,SMITH & BYFORD LIMITED,596.30,Community Services
24/09/2013,SMITH & BYFORD LIMITED,902.98,Community Services
24/09/2013,SMITH & BYFORD LIMITED,"1,411.08",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"3,622.09",Community Services
24/09/2013,SMITH & BYFORD LIMITED,527.63,Community Services
24/09/2013,SMITH & BYFORD LIMITED,517.70,Community Services
24/09/2013,SMITH & BYFORD LIMITED,"1,752.76",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"2,264.87",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"2,145.29",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"1,121.24",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"1,274.55",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"2,174.79",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"2,194.94",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"3,244.18",Community Services
24/09/2013,SMITH & BYFORD LIMITED,601.80,Community Services
24/09/2013,SMITH & BYFORD LIMITED,"2,028.56",Community Services
24/09/2013,SMITH & BYFORD LIMITED,702.32,Community Services
24/09/2013,SMITH & BYFORD LIMITED,"1,855.36",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"3,144.31",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"3,706.15",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"1,921.10",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"2,002.48",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"1,406.09",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"2,170.25",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"2,015.96",Community Services
24/09/2013,SMITH & BYFORD LIMITED,605.76,Community Services
24/09/2013,SMITH & BYFORD LIMITED,643.02,Community Services
24/09/2013,SMITH & BYFORD LIMITED,"2,234.80",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"1,805.33",Community Services
24/09/2013,SMITH & BYFORD LIMITED,621.98,Community Services
24/09/2013,SMITH & BYFORD LIMITED,"2,052.79",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"1,065.52",Community Services
24/09/2013,SMITH & BYFORD LIMITED,"1,389.14",Community Services
24/09/2013,SMITH & BYFORD LIMITED,698.80,Community Services
24/09/2013,SMITH & BYFORD LIMITED,"1,734.60",Community Services
24/09/2013,SMITH & BYFORD LIMITED,536.40,Community Services
28/08/2013,SW LETTINGS LIMITED,"1,125.00",Community Services
28/08/2013,SW LETTINGS LIMITED,"2,250.00",Community Services
28/08/2013,SW LETTINGS LIMITED,"2,325.00",Community Services
09/09/2013,THAMES WATER UTILITIES LTD,721.50,Community Services
23/07/2013,THAMES WATER UTILITIES LTD,"1,411.04",Community Services
28/08/2013,THE FIRS LODGE,"1,350.00",Community Services
17/09/2013,THE FIRS LODGE,"1,395.00",Community Services
10/09/2013,THE SYNERGY GROUP LTD,"1,499.85",Community Services
10/09/2013,THE SYNERGY GROUP LTD,"1,999.80",Community Services
10/09/2013,THE SYNERGY GROUP LTD,"1,499.85",Community Services
10/09/2013,THE SYNERGY GROUP LTD,"1,999.80",Community Services
10/09/2013,THE SYNERGY GROUP LTD,"2,222.05",Community Services
10/09/2013,THE SYNERGY GROUP LTD,"2,222.05",Community Services
10/09/2013,THE SYNERGY GROUP LTD,"2,222.05",Community Services
10/09/2013,THE SYNERGY GROUP LTD,"2,222.05",Community Services
12/09/2013,THE SYNERGY GROUP LTD,526.14,Community Services
13/09/2013,THE SYNERGY GROUP LTD,526.14,Community Services
13/09/2013,THE SYNERGY GROUP LTD,526.14,Community Services
05/09/2013,THE WATERFLOW GROUP PLC,650.00,Community Services
18/09/2013,THE WATERFLOW GROUP PLC,"3,696.00",Community Services
11/09/2013,UK FUELS LTD,763.85,Community Services
05/09/2013,VAN VYNCK ENVIRONMENTAL SERVICES LTD,541.66,Community Services
21/08/2013,VENN GROUP LIMITED,960.48,Community Services
21/08/2013,VENN GROUP LIMITED,960.48,Community Services
21/08/2013,VENN GROUP LIMITED,960.48,Community Services
21/08/2013,VENN GROUP LIMITED,960.48,Community Services
09/09/2013,VENN GROUP LIMITED,960.48,Community Services
09/09/2013,VENN GROUP LIMITED,960.48,Community Services
13/09/2013,VENN GROUP LIMITED,960.48,Community Services
18/09/2013,VENN GROUP LIMITED,960.48,Community Services
19/09/2013,VODAFONE LIMITED (CORPORATE),700.00,Community Services
28/08/2013,YMCA LONDON SOUTH WEST,"1,271.00",Community Services
28/08/2013,YMCA LONDON SOUTH WEST,"1,043.46",Community Services
28/08/2013,YMCA LONDON SOUTH WEST,"1,043.46",Community Services
28/08/2013,YMCA LONDON SOUTH WEST,"1,271.00",Community Services
28/08/2013,YMCA LONDON SOUTH WEST,"1,043.46",Community Services
28/08/2013,YMCA LONDON SOUTH WEST,"1,133.44",Community Services
20/09/2013,YMCA LONDON SOUTH WEST,688.16,Community Services
25/09/2013,YMCA LONDON SOUTH WEST,"1,009.80",Community Services
27/08/2013,MALDEN & COOMBE RESIDENTS ASSOC. LTD,"2,900.00",Environmental Services
20/09/2013,MALDEN & COOMBE RESIDENTS ASSOC. LTD,"2,900.00",Environmental Services
04/09/2013,NEWTON EUROPE LIMITED,"10,449.84",ONE KINGSTON
09/09/2013,NEWTON EUROPE LIMITED,"80,000.00",ONE KINGSTON
25/09/2013,COMPASS SERVICES (UK) LTD,"2,667.30",Learning and Children's
30/08/2013,EAST SUSSEX COUNTY COUNCIL,"8,844.31",Learning and Children's
09/09/2013,KINGSTON ACCESSIBILITY TRANSPORT LTD,"6,019.98",Learning and Children's
18/09/2013,KINGSTON ACCESSIBILITY TRANSPORT LTD,"11,659.96",Learning and Children's
25/09/2013,KINGSTON ACCESSIBILITY TRANSPORT LTD,"11,120.93",Learning and Children's
30/09/2013,KINGSTON ACCESSIBILITY TRANSPORT LTD,"11,460.68",Learning and Children's
06/09/2013,SKANSKA CONSTRUCTION UK LTD ,"93,816.05",Learning and Children's
18/09/2013,SKANSKA CONSTRUCTION UK LTD ,"93,816.05",Learning and Children's
18/09/2013,SURREY COUNTY COUNCIL,"12,392.00",Learning and Children's
12/09/2013,ACCESS INDEPENDENT LIMITED,"3,240.00",Community Services
27/09/2013,ACCESS INDEPENDENT LIMITED,"2,160.00",Community Services
04/09/2013,AGE CONCERN KINGSTON,"188,435.00",Community Services
24/07/2013,ALKEN BUILDING & PROPERTY MAINTENANCE,690.00,Community Services
24/07/2013,ALKEN BUILDING & PROPERTY MAINTENANCE,800.00,Community Services
24/07/2013,ALKEN BUILDING & PROPERTY MAINTENANCE,730.00,Community Services
24/07/2013,ALKEN BUILDING & PROPERTY MAINTENANCE,800.00,Community Services
23/07/2013,ALKEN BUILDING & PROPERTY MAINTENANCE,650.00,Community Services
23/07/2013,ALKEN BUILDING & PROPERTY MAINTENANCE,800.00,Community Services
03/09/2013,AURIUM CARE AND TRAINING LTD,541.18,Community Services
03/09/2013,AURIUM CARE AND TRAINING LTD,"1,774.26",Community Services
03/09/2013,AURIUM CARE AND TRAINING LTD,591.40,Community Services
25/09/2013,AURIUM CARE AND TRAINING LTD,899.03,Community Services
22/08/2013,AURIUM CARE AND TRAINING LTD,547.33,Community Services
22/08/2013,AURIUM CARE AND TRAINING LTD,515.94,Community Services
13/09/2013,AURIUM CARE AND TRAINING LTD,811.40,Community Services
13/09/2013,AURIUM CARE AND TRAINING LTD,715.36,Community Services
13/09/2013,AURIUM CARE AND TRAINING LTD,"1,082.07",Community Services
03/09/2013,BFS GROUP LIMITED ,527.46,Community Services
16/09/2013,BFS GROUP LIMITED ,534.14,Community Services
25/09/2013,BFS GROUP LIMITED ,697.54,Community Services
25/09/2013,BFS GROUP LIMITED ,766.90,Community Services
14/08/2013,CHRISTIES CARE LTD,"3,362.28",Community Services
11/09/2013,CHRISTIES CARE LTD,"3,362.28",Community Services
30/08/2013,D&I DOMESTIC SERVICES,"1,600.00",Community Services
27/08/2013,DRIVERS DIRECT RECRUITMENT LTD,616.50,Community Services
20/08/2013,DRIVERS DIRECT RECRUITMENT LTD,616.50,Community Services
04/09/2013,FOXTONS KINGSTON,"1,000.00",Community Services
16/08/2013,FRAIKIN ASSETS UK,644.03,Community Services
25/09/2013,GREENHAM TRADING LIMITED,774.37,Community Services
04/09/2013,HEADSTART EMPLOYMENT LTD,559.93,Community Services
04/09/2013,HEADSTART EMPLOYMENT LTD,535.75,Community Services
23/09/2013,HEADSTART EMPLOYMENT LTD,774.80,Community Services
23/09/2013,HEADSTART EMPLOYMENT LTD,"1,173.38",Community Services
23/09/2013,HEADSTART EMPLOYMENT LTD,700.77,Community Services
21/08/2013,HEADSTART EMPLOYMENT LTD,548.53,Community Services
14/08/2013,HEADSTART EMPLOYMENT LTD,529.79,Community Services
04/09/2013,HEADSTART EMPLOYMENT LTD,592.29,Community Services
11/09/2013,HEADSTART EMPLOYMENT LTD,503.38,Community Services
20/08/2013,HF TRUST LTD,912.00,Community Services
20/08/2013,HF TRUST LTD,532.00,Community Services
20/08/2013,HF TRUST LTD,864.00,Community Services
09/09/2013,HF TRUST LTD,672.00,Community Services
09/09/2013,HF TRUST LTD,768.00,Community Services
04/09/2013,KALEIDOSCOPE PROJECT,"35,860.50",Community Services
17/09/2013,KENT COUNTY COUNCIL,615.24,Community Services
25/09/2013,KENT COUNTY COUNCIL,"1,032.72",Community Services
25/09/2013,KENT COUNTY COUNCIL,516.36,Community Services
25/09/2013,KENT COUNTY COUNCIL,761.51,Community Services
04/09/2013,KINGSTON ADVOCACY GROUP,"11,150.00",Community Services
04/09/2013,LATIMER ESTATE AGENTS LTD,875.00,Community Services
04/09/2013,LONDON BOROUGH OF CROYDON,"3,194.75",Community Services
04/09/2013,MILAAP CENTRE,"31,928.50",Community Services
23/09/2013,NURSING AND HYGIENE SUPPLIES,"1,089.38",Community Services
23/09/2013,NURSING AND HYGIENE SUPPLIES,592.32,Community Services
03/09/2013,PARRY & DREWETT-NEW MALDEN,800.00,Community Services
29/08/2013,PERSONNEL & CARE BANK,770.10,Community Services
21/08/2013,PERSONNEL & CARE BANK,"1,328.99",Community Services
21/08/2013,PERSONNEL & CARE BANK,601.88,Community Services
16/09/2013,PERSONNEL & CARE BANK,"1,119.81",Community Services
04/07/2013,PERSONNEL & CARE BANK,640.98,Community Services
04/07/2013,PERSONNEL & CARE BANK,715.24,Community Services
04/07/2013,PERSONNEL & CARE BANK,704.19,Community Services
04/07/2013,PERSONNEL & CARE BANK,683.45,Community Services
04/07/2013,PERSONNEL & CARE BANK,645.23,Community Services
04/07/2013,PERSONNEL & CARE BANK,662.89,Community Services
04/07/2013,PERSONNEL & CARE BANK,743.17,Community Services
04/07/2013,PERSONNEL & CARE BANK,592.11,Community Services
04/07/2013,PERSONNEL & CARE BANK,685.76,Community Services
04/07/2013,PERSONNEL & CARE BANK,681.51,Community Services
04/07/2013,PERSONNEL & CARE BANK,700.51,Community Services
04/07/2013,PERSONNEL & CARE BANK,541.70,Community Services
04/07/2013,PERSONNEL & CARE BANK,526.96,Community Services
04/07/2013,PERSONNEL & CARE BANK,680.56,Community Services
04/07/2013,PERSONNEL & CARE BANK,636.73,Community Services
04/07/2013,PERSONNEL & CARE BANK,520.34,Community Services
04/07/2013,PERSONNEL & CARE BANK,640.40,Community Services
04/07/2013,PERSONNEL & CARE BANK,563.03,Community Services
04/07/2013,PERSONNEL & CARE BANK,621.99,Community Services
04/07/2013,PERSONNEL & CARE BANK,604.35,Community Services
04/07/2013,PERSONNEL & CARE BANK,764.12,Community Services
04/07/2013,PERSONNEL & CARE BANK,678.80,Community Services
04/07/2013,PERSONNEL & CARE BANK,633.03,Community Services
04/07/2013,PERSONNEL & CARE BANK,685.78,Community Services
04/07/2013,PERSONNEL & CARE BANK,696.82,Community Services
04/07/2013,PERSONNEL & CARE BANK,653.96,Community Services
04/07/2013,PERSONNEL & CARE BANK,637.30,Community Services
12/09/2013,PERSONNEL & CARE BANK,612.61,Community Services
25/09/2013,PERTEMPS RECRUITMENT PARTNERSHIP LTD,698.89,Community Services
23/08/2013,PERTEMPS RECRUITMENT PARTNERSHIP LTD,"1,388.28",Community Services
09/08/2013,PERTEMPS RECRUITMENT PARTNERSHIP LTD,"1,722.19",Community Services
16/08/2013,PERTEMPS RECRUITMENT PARTNERSHIP LTD,"1,988.42",Community Services
06/09/2013,PERTEMPS RECRUITMENT PARTNERSHIP LTD,"1,887.83",Community Services
18/08/2013,PRIMETIME RECRUITMENT LTD,"1,380.35",Community Services
25/08/2013,PRIMETIME RECRUITMENT LTD,"1,635.76",Community Services
11/08/2013,PRIMETIME RECRUITMENT LTD,"1,384.04",Community Services
01/09/2013,PRIMETIME RECRUITMENT LTD,"1,814.70",Community Services
04/09/2013,TEAM24 LTD,990.75,Community Services
04/09/2013,TEAM24 LTD,822.25,Community Services
23/09/2013,TEAM24 LTD,713.85,Community Services
23/09/2013,TEAM24 LTD,"1,104.05",Community Services
13/08/2013,THAMES WATER UTILITIES LTD,882.49,Community Services
07/08/2013,THAMES WATER UTILITIES LTD,853.60,Community Services
28/08/2013,THAMES WATER UTILITIES LTD,518.81,Community Services
23/09/2013,THE MENTAL HEALTH FOUNDATION,"40,000.00",Community Services
04/09/2013,WESTMERIA HEALTHCARE LTD,"1,998.00",Community Services
23/09/2013,WESTMERIA HEALTHCARE LTD,999.00,Community Services
05/09/2013,YOUR HEALTHCARE CIC,"1,475.05",Community Services
11/09/2013,DIGITAL DRAMA LTD,750.00,Chief Executive
