Over 500's Publication October 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,955.78
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,957.72
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,030.40"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,064.00"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,069.67"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,125.78"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,156.96"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,215.00"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,325.88"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,332.80"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,374.73"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,377.60"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,444.80"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,500.80"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,512.00"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,556.80"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,569.97"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,713.12"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,793.14"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,003.63"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Other Property Repairs & Maintenance,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Other Property Repairs & Maintenance,0.00,"2,116.80"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,158.82"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,650.20"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,942.26"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,993.89"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"4,229.74"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"5,596.21"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"7,691.56"
13/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"7,714.03"
18/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,677.60
18/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,756.00
18/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"2,573.25"
18/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"2,626.50"
18/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"4,468.00"
18/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"6,132.00"
18/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"9,613.00"
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,545.28
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,701.21
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,722.40
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,817.97
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,988.73
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,209.81"
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,254.18"
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Inducements To Move,RESOURCES ALLOCATIONS,Expenses,Inducements To Move,0.00,"1,697.41"
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,667.73"
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"5,163.52"
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"9,478.48"
20/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"9,746.15"
25/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Fire Safety,FLAT ENTRANCE DOOR RENEWAL,Council Dwellings,Council Dwellings - Fire Safety,0.00,"22,075.80"
25/10/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"106,323.95"
11/10/2016,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,EMPLOYMENT SERVICE & LD PROVIDER (BALANCE),Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,736.20
11/10/2016,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,EMPLOYMENT SERVICE & LD PROVIDER (BALANCE),Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,736.20
11/10/2016,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,EMPLOYMENT SERVICE & LD PROVIDER (BALANCE),Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,736.20
11/10/2016,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,EMPLOYMENT SERVICE & LD PROVIDER (BALANCE),Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,736.20
11/10/2016,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Voluntary Associations - Third Party,PM - MENTAL HEALTH,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"11,500.00"
20/10/2016,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,EMPLOYMENT SERVICE & LD PROVIDER (BALANCE),Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"271,104.00"
04/10/2016,BARTS HEALTH NHS TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,099.45"
04/10/2016,BARTS HEALTH NHS TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,062.83"
04/10/2016,BEMROSEBOOTH PARAGON LTD,OFFICE SUPPLIES,Equipment And Materials Purchase,CAR PARKS-GENERAL,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"3,464.00"
20/10/2016,BETA DISTRIBUTION (SOUTH) LTD T/A LONDON LETTERBOX MARKETING,PRESS & PUBLICITY,Publicity And Promotions,COMMUNICATIONS TEAM,Communications And Computing,Publicity And Promotions,0.00,"1,329.28"
11/10/2016,BEVAN BRITTAN LLP ,LEGAL & PROFESSIONAL SERVICES,Legal Services,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Services,Legal Services,0.00,"2,984.05"
18/10/2016,BLUESKY INTERNATIONAL LTD,BOOKS PUBLICATIONS STATIONERY,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,965.90
06/10/2016,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,ESTATE REGENERATION,Services,Consultancy Services,0.00,"39,480.00"
27/10/2016,BOLINDA PUBLISHING LTD,BOOKS PUBLICATIONS STATIONERY,Equipment And Materials Purchase,BOOK PURCHASE & ADMIN,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,931.27"
25/10/2016,BOOMER & WIGGLESWORTH,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT PROGRAMME OFFICE,Direct Employee Expenses,Agency Staff - Other,0.00,"6,750.00"
25/10/2016,BOOMER & WIGGLESWORTH,TEMP STAFF & CONSULTANCY,ICT Equipment Purchase,DIGITAL STRATEGY,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"14,000.00"
25/10/2016,BOOTS UK LIMITED,GENERAL GOODS / DEPT. STORES,Other Private Contractors - Third Party,PRIMARY CARE CONTRACTING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,544.50
27/10/2016,BOOTS UK LIMITED,GENERAL GOODS / DEPT. STORES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,560.40
27/10/2016,BOOTS UK LIMITED,GENERAL GOODS / DEPT. STORES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,795.85"
27/10/2016,BOOTS UK LIMITED,GENERAL GOODS / DEPT. STORES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,085.95"
06/10/2016,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,966.00
20/10/2016,BROADREACH HOUSE CHARITY,TEMP STAFF & CONSULTANCY,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,598.94"
20/10/2016,BROADREACH HOUSE CHARITY,TEMP STAFF & CONSULTANCY,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,700.00"
11/10/2016,BRUSCH CONSULTING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"5,750.00"
25/10/2016,BUCHANAN HOUSE CARE HOME ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,136.21"
20/10/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Detailed Design,LOCAL CONNECTIVITY TO KINGSTON BRIDGE,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"3,750.63"
20/10/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Initial Design,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"14,157.46"
25/10/2016,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"3,000.00"
04/10/2016,CAFE STYLE DEVELOPMENTS LTD,TRAINING,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"1,500.00"
13/10/2016,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,SURBITON LIBRARY,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,648.60
13/10/2016,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUTTON SERVICE RECHARGES,Direct Employee Expenses,Agency Staff - Other,0.00,"2,244.60"
13/10/2016,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ENVIRONMENTAL SERVICES CHANGE MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"10,260.00"
18/10/2016,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,857.14"
18/10/2016,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,285.71"
18/10/2016,CAREER VISION LTD,CONNEXIONS SUPPLIERS,ICT Software Maintenance,SOUTH LONDON CCIS,Communications And Computing,ICT Software Maintenance,0.00,"6,305.60"
11/10/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,766.53"
11/10/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,772.00"
18/10/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,738.14"
18/10/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,322.86"
20/10/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,577.86"
27/10/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,497.57"
04/10/2016,CARSHALTON COLLEGE,OPERATIONAL EQUIPMENT/MATERIAL,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"1,872.00"
25/10/2016,CARSHALTON COLLEGE,OPERATIONAL EQUIPMENT/MATERIAL,Professional Qualification,FINANCE DMT,Indirect Employee Expenses,Professional Qualification,0.00,"1,872.00"
18/10/2016,CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,648.94
18/10/2016,CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"3,042.20"
18/10/2016,CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"9,033.60"
18/10/2016,CHANGE CONSULTANCY AND TRAINING LTD,TRAINING,Leadership Development,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Leadership Development,0.00,900.00
18/10/2016,CHANGE CONSULTANCY AND TRAINING LTD,TRAINING,Leadership Development,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Leadership Development,0.00,900.00
18/10/2016,CHANGE CONSULTANCY AND TRAINING LTD,TRAINING,Leadership Development,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Leadership Development,0.00,"1,330.00"
25/10/2016,CHANGE CONSULTANCY AND TRAINING LTD,TRAINING,Leadership Development,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Leadership Development,0.00,900.00
20/10/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,285.71"
20/10/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,714.29"
27/10/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,028.57"
27/10/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,800.00"
27/10/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,142.86"
27/10/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,314.29"
27/10/2016,CHD LIVING - CREST LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,314.29"
06/10/2016,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Subscriptions,GRANT & SUBSCRIPTIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"44,785.00"
20/10/2016,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,PCFL - Levy,ON-STREET PARKING - GENERAL,Other Local Authorities - Third Party Payment,PCFL - Levy,0.00,"20,051.09"
20/10/2016,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Taxicard Scheme,CONCESSIONARY TRAVEL AND TAXI CARD,Other Local Authorities - Third Party Payment,Taxicard Scheme,0.00,"41,101.00"
20/10/2016,CITYGLEN LTD T/A HYTYME,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,735.00
11/10/2016,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Professional Fees,ON-STREET PARKING - GENERAL,Services,Professional Fees,0.00,827.00
18/10/2016,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,UNIVERSAL HOUSING PROJECT,Communications And Computing,ICT Software Maintenance,0.00,"2,310.00"
27/10/2016,CLEMENTS ENVIRONMENTAL SERVICES LTD,PEST CONTROL SERVICES,Professional Fees,ENVIRONMENTAL HEALTH RESIDENTIAL,Services,Professional Fees,0.00,"1,113.00"
20/10/2016,CLICKON IT LONDON LTD,IT EQUIPMENT MAINTENANCE,Removal Services,AE - PROJECTS,Services,Removal Services,0.00,"1,100.00"
06/10/2016,CLINICAL PREVENTION & REHABILITATION LTD,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,AE - APPRENTICESHIP GRANTS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,500.00"
11/10/2016,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"209,250.00"
25/10/2016,COBALT TELEPHONE TECHNOLOGIES LTD,TELECOMS,RingGo Charges,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,RingGo Charges,0.00,"20,242.32"
11/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,625.00
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,020.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,530.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,692.86"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,749.29"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,465.00"
