Over 500's Publication December 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0,688.87
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,688.87
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,750
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,750.4
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,769.03
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,774.32
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,892.13
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,897.47
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,917.19
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,938.93
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,970.37
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,978.88
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,004.28"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,"1,012.50"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,031.69"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,034.19"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,095.89"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,162.79"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,216.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,216.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,216.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,216.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,228.15"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,244.93"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,267.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,269.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,270.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,274.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,280.48"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,293.36"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,318.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,318.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,318.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,"1,332.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,"1,332.80"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,335.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,336.22"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,339.75"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,392.78"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,402.48"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,407.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,490.18"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0,"1,547.00"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,"1,556.80"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,631.06"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,778.83"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,810.37"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,816.64"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0,"1,838.04"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,930.27"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"1,973.26"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"2,050.13"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"2,060.80"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"2,090.69"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"2,155.11"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"2,427.72"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0,"2,478.68"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"2,676.79"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"2,747.69"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"3,579.53"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"3,664.83"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"6,223.46"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"6,595.51"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,"10,473.45"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Housing - Heating & Ventilation,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Housing - Heating & Ventilation,0,"49,942.03"
08/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,"128,116.50"
13/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0,"17,188.08"
22/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0,"16,122.64"
22/12/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0,"24,383.48"
01/12/2016,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Voluntary Associations - Third Party,PM - MENTAL HEALTH,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0,"11,500.00"
08/12/2016,BANSTEAD COACHES LIMITED,TRAINING,Staff Development And Training,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0,540
20/12/2016,BFS GROUP LIMITED - T/A BIDVEST FOODSERVICE,CATERING SERVICES,Catering,MURRAY RESIDENTIAL HOME,Catering Summary,Catering,0,518.77
20/12/2016,BLUE WING FAMILY DOCTOR UNIT,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,AE - APPRENTICESHIP GRANTS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0,"1,500.00"
20/12/2016,BOOMER & WIGGLESWORTH,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK PROGRAMME - GENERAL PROJECT & PMO,Direct Employee Expenses,Agency Staff - Other,0,"12,500.00"
01/12/2016,BOUNCE THEATRE COMMUNITY INTEREST COMPANY,ENTERTAINMENTS INDUSTRY,Voluntary Associations - Third Party,ARTS COMMISSIONING,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0,"4,250.00"
08/12/2016,BOURNEMOUTH UNIVERSITY,ACADEMIC INSTNS - OTHER,Staff Development And Training,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Indirect Employee Expenses,Staff Development And Training,0,"12,300.00"
01/12/2016,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0,"1,045.31"
06/12/2016,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0,"1,215.34"
06/12/2016,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0,"3,225.88"
06/12/2016,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0,"4,468.55"
06/12/2016,BROAD LANE SURGERY PRACTICE ,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,AE - APPRENTICESHIP GRANTS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0,"1,500.00"
20/12/2016,BRUSCH CONSULTING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0,"8,337.50"
06/12/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Detailed Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Detailed Design,0,"22,578.13"
06/12/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Initial Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Initial Design,0,"55,181.54"
15/12/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Detailed Design,LOCAL CONNECTIVITY TO KINGSTON BRIDGE,Infrastructure Assets,Infrastructure Assets - Detailed Design,0,"2,250.38"
15/12/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Initial Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Initial Design,0,"2,450.00"
15/12/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Initial Design,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Initial Design,0,"4,719.15"
15/12/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Initial Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Initial Design,0,"8,720.00"
15/12/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Detailed Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Detailed Design,0,"13,546.88"
15/12/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Initial Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Initial Design,0,"18,393.85"
15/12/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Initial Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Initial Design,0,"19,600.00"
15/12/2016,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Detailed Design,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Detailed Design,0,"21,199.00"
20/12/2016,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0,"160,607.00"
06/12/2016,CAPITA BUSINESS SERVICES LTD,MANAGEMENT & TRAINING SERVICES,ICT Software Maintenance,FINANCE ACCOUNTING AND CONTROL,Communications And Computing,ICT Software Maintenance,0,"8,360.00"
08/12/2016,CAPITA BUSINESS SERVICES LTD,MANAGEMENT & TRAINING SERVICES,Publicity And Promotions,COMMUNICATIONS TEAM,Communications And Computing,Publicity And Promotions,0,600
01/12/2016,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK PROGRAMME - GENERAL PROJECT & PMO,Direct Employee Expenses,Agency Staff - Other,0,"15,576.00"
06/12/2016,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,714.29"
15/12/2016,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,871.43"
01/12/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"3,251.37"
15/12/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"3,135.46"
15/12/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"3,253.24"
22/12/2016,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"3,247.37"
01/12/2016,CENTRE FOR COMMUNITY DEVELOPMENT,OPERATIONAL EQUIPMENT/MATERIAL,Voluntary Grants Paid,COMMUNITY GRANTS,Grants And Subscriptions Summary,Voluntary Grants Paid,0,"3,000.00"
15/12/2016,CHANGE CONSULTANCY AND TRAINING LTD,TRAINING,Leadership Development,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Leadership Development,0,900
15/12/2016,CHARTERED INSTITUTE OF PUBLIC FINANCE &AC,PROFESSIONAL ASSOCIATIONS TU,Publications,FINANCE DMT,Printing Stationery And General Office Expenses,Publications,0,"1,560.00"
13/12/2016,CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0,"7,500.00"
01/12/2016,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,285.71"
20/12/2016,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"1,062.86"
20/12/2016,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,428.57"
20/12/2016,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,428.57"
20/12/2016,CHILTON KITE CONSULTANTS(CKC) LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT PROGRAMME OFFICE,Direct Employee Expenses,Agency Staff - Other,0,"7,200.00"
20/12/2016,CHILTON KITE CONSULTANTS(CKC) LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT PROGRAMME OFFICE,Direct Employee Expenses,Agency Staff - Other,0,"9,000.00"
20/12/2016,CHILTON KITE CONSULTANTS(CKC) LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT PROGRAMME OFFICE,Direct Employee Expenses,Agency Staff - Other,0,"20,250.00"
06/12/2016,CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,311.43"
06/12/2016,CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,311.43"
06/12/2016,CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,455.14"
06/12/2016,CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,455.14"
06/12/2016,CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0,"4,455.14"
06/12/2016,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Development,UNIVERSAL HOUSING PROJECT,Communications And Computing,ICT Software Development,0,"1,000.00"
06/12/2016,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Development,UNIVERSAL HOUSING PROJECT,Communications And Computing,ICT Software Development,0,"1,000.00"
20/12/2016,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Professional Fees,ON-STREET PARKING - GENERAL,Services,Professional Fees,0,"2,758.90"
08/12/2016,COLLABORATE ,PROFESSIONAL ASSOCIATIONS TU,Professional Fees,STRATEGIC BUSINESS UNIT,Services,Professional Fees,0,800
01/12/2016,COLYER REPROPOINT LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,BUSINESS SUPPORT,Equipment Furniture And Materials,Equipment And Materials Purchase,0,583.23
01/12/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0,"2,550.00"
01/12/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0,"2,550.00"
20/12/2016,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0,"1,353.00"
20/12/2016,CONSENSUS SUPPORT SERVICES LTD ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0,"7,085.71"
20/12/2016,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0,"1,050.00"
