Over 500's Publication September 2014,,,,,
,,,,,
,,,,,
Inv Date,Supplier,Amount (�),Service Plan Description,Cost Centre Description,Account Description
23/09/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,120.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,395.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
25/09/2014,HAPPY HOMES (EUROPE) LIMITED,"1,500.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,525.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,595.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,855.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,980.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,980.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,980.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,980.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,"1,260.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,"1,540.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,"1,540.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,"2,100.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,LINK ESTATES LIMITED,"2,380.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,525.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,550.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,700.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,840.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"1,000.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"1,050.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"1,105.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"1,260.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"1,260.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"1,395.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"1,400.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"1,500.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"2,100.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"2,100.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"2,210.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"2,470.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,LINK ESTATES LIMITED,"2,975.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,SA PROPERTY MANAGEMENT,"1,000.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,SA PROPERTY MANAGEMENT,"2,015.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,SA PROPERTY MANAGEMENT,825.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,SA PROPERTY MANAGEMENT,"1,500.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,SA PROPERTY MANAGEMENT,"1,600.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
24/09/2014,SA PROPERTY MANAGEMENT,650.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
24/09/2014,SA PROPERTY MANAGEMENT,"1,500.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
24/09/2014,SA PROPERTY MANAGEMENT,"1,550.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
24/09/2014,SA PROPERTY MANAGEMENT,"1,860.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,YMCA LONDON SOUTH WEST,"1,382.70",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,YMCA LONDON SOUTH WEST,526.24,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,YMCA LONDON SOUTH WEST,571.95,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,YMCA LONDON SOUTH WEST,"1,382.70",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
19/09/2014,AXIS EUROPE PLC,"14,951.02",HGF - PRIVATE SECTOR & PREVENTION,PRIVATE LEASING SCHEME (PLS),Void Property Repairs
05/09/2014,CLEMENTS ENVIRONMENTAL SERVICES LTD,"1,004.00",HGF - PRIVATE SECTOR & PREVENTION,HGF DOG WARDEN/PEST CONTROL,Professional Fees
19/09/2014,ENTERPRISE MOUCHEL LTD,"12,951.56",HIGHWAYS / TRANSPORT,A2043 MALDEN RD KINGSTON,Buildings - Construction & Renovation
03/09/2014,STEER DAVIES & GLEAVE LTD,"7,638.00",HIGHWAYS / TRANSPORT,MINI HOLLAND � CAPITAL (GENERAL),Buildings - Construction & Renovation
18/09/2014,TRUEFORM ENGINEERING LTD,"2,057.85",HIGHWAYS / TRANSPORT,KINGSTON GATEWAY,Buildings - Construction & Renovation
18/09/2014,TRUEFORM ENGINEERING LTD,"4,840.00",HIGHWAYS / TRANSPORT,KINGSTON GATEWAY,Buildings - Construction & Renovation
18/09/2014,TRUEFORM ENGINEERING LTD,"8,116.00",HIGHWAYS / TRANSPORT,KINGSTON GATEWAY,Buildings - Construction & Renovation
18/09/2014,TRUEFORM ENGINEERING LTD,"10,691.14",HIGHWAYS / TRANSPORT,KINGSTON GATEWAY,Buildings - Construction & Renovation
10/09/2014,FULLER CONSTRUCTION LIMITED,"3,509.10",HOUSING GENERAL FUND,HOME IMPROVEMENT GRANTS,Grants Given For Capital Purposes
16/09/2014,PREFERRED ACCESS RAMP SYSTEMS LTD (PARS),"1,343.00",HOUSING GENERAL FUND,DISABLED FACILITIES GRANTS,Grants Given For Capital Purposes
22/09/2014,PREMIER ADAPTATIONS LIMITED,"2,114.00",HOUSING GENERAL FUND,DISABLED FACILITIES GRANTS,Grants Given For Capital Purposes
02/09/2014,R E B BUILDERS LTD,"3,555.00",HOUSING GENERAL FUND,DISABLED FACILITIES GRANTS,Grants Given For Capital Purposes
23/09/2014,AXIS EUROPE PLC,773.50,HOUSING OPERATIONS,HEAD OF HOUSING MGMT SERVICES,Environmental Estate Improvement
03/09/2014,BUNZL OUTSOURCING SVS UK LT T/A GREENHAM,565.21,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Clothes Uniform & Laundry
23/09/2014,EDF ENERGY,815.27,HOUSING OPERATIONS,CAMBRIDGE RD ESTATE OFFICE,Electricity
04/09/2014,FRAIKIN ASSETS UK,"6,132.22",HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Vehicle Hire & Operating Leases
04/09/2014,HAYS SPECIALIST RECRUITMENT LTD,"1,350.00",HOUSING OPERATIONS,HEAD OF HOUSING MGMT SERVICES,Agency Staff - Other
04/09/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,250.00",HOUSING OPERATIONS,HEAD OF HOUSING MGMT SERVICES,Agency Staff - Other
04/09/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,250.00",HOUSING OPERATIONS,HEAD OF HOUSING MGMT SERVICES,Agency Staff - Other
05/09/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,250.00",HOUSING OPERATIONS,HEAD OF HOUSING MGMT SERVICES,Agency Staff - Other
16/09/2014,HAYS SPECIALIST RECRUITMENT LTD,775.78,HOUSING OPERATIONS,HEAD OF HOUSING MGMT SERVICES,Agency Staff - Other
16/09/2014,HAYS SPECIALIST RECRUITMENT LTD,895.13,HOUSING OPERATIONS,HEAD OF HOUSING MGMT SERVICES,Agency Staff - Other
19/09/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,250.00",HOUSING OPERATIONS,HEAD OF HOUSING MGMT SERVICES,Agency Staff - Other
24/09/2014,HAYS SPECIALIST RECRUITMENT LTD,"1,800.00",HOUSING OPERATIONS,HEAD OF HOUSING MGMT SERVICES,Agency Staff - Other
26/09/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,250.00",HOUSING OPERATIONS,HEAD OF HOUSING MGMT SERVICES,Agency Staff - Other
05/09/2014,HBHC  SYNERGY LTD,526.14,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
05/09/2014,HBHC  SYNERGY LTD,526.14,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
05/09/2014,HBHC  SYNERGY LTD,526.14,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
05/09/2014,HBHC  SYNERGY LTD,526.14,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
09/09/2014,HBHC  SYNERGY LTD,526.14,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
09/09/2014,HBHC  SYNERGY LTD,526.14,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
09/09/2014,HBHC  SYNERGY LTD,526.14,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
09/09/2014,HBHC  SYNERGY LTD,526.14,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
11/09/2014,HBHC  SYNERGY LTD,999.90,HOUSING OPERATIONS,CLIENT SERVICES,Agency Staff - Other
11/09/2014,HBHC  SYNERGY LTD,"1,333.20",HOUSING OPERATIONS,CLIENT SERVICES,Agency Staff - Other
11/09/2014,HBHC  SYNERGY LTD,"1,333.20",HOUSING OPERATIONS,CLIENT SERVICES,Agency Staff - Other
11/09/2014,HBHC  SYNERGY LTD,"1,666.50",HOUSING OPERATIONS,CLIENT SERVICES,Agency Staff - Other
11/09/2014,HBHC  SYNERGY LTD,"1,666.50",HOUSING OPERATIONS,CLIENT SERVICES,Agency Staff - Other
11/09/2014,HBHC  SYNERGY LTD,"1,666.50",HOUSING OPERATIONS,CLIENT SERVICES,Agency Staff - Other
03/09/2014,HEADSTART EMPLOYMENT LTD,"1,388.88",HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
10/09/2014,HEADSTART EMPLOYMENT LTD,"1,205.63",HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
19/09/2014,HEADSTART EMPLOYMENT LTD,"1,102.75",HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
24/09/2014,HEADSTART EMPLOYMENT LTD,745.88,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
03/09/2014,MORGAN HUNT UK LIMITED,831.24,HOUSING OPERATIONS,ESTATE MANAGEMENT,Agency Staff - Other
03/09/2014,MORGAN HUNT UK LIMITED,831.24,HOUSING OPERATIONS,ESTATE MANAGEMENT,Agency Staff - Other
10/09/2014,MORGAN HUNT UK LIMITED,698.47,HOUSING OPERATIONS,ESTATE MANAGEMENT,Agency Staff - Other
10/09/2014,MORGAN HUNT UK LIMITED,831.24,HOUSING OPERATIONS,ESTATE MANAGEMENT,Agency Staff - Other
17/09/2014,MORGAN HUNT UK LIMITED,669.61,HOUSING OPERATIONS,ESTATE MANAGEMENT,Agency Staff - Other
17/09/2014,MORGAN HUNT UK LIMITED,831.24,HOUSING OPERATIONS,ESTATE MANAGEMENT,Agency Staff - Other
25/09/2014,PRENTIS SOLUTIONS LTD,540.12,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Agency Staff - Other
23/09/2014,SHIELD SERVICE GROUP PLC,"1,344.46",HOUSING OPERATIONS,FACILITIES OFFICE,Cleaning Services
15/09/2014,UK FUELS LTD,963.93,HOUSING OPERATIONS,ESTATE SERVICE MANAGEMENT,Direct Transport Costs
18/09/2014,MORLEY LLOYD ASSOCIATES LIMITED,869.30,HOUSING PROJECTS,TRANSFORMING HOUSING,Staff Development And Training
23/09/2014,THEOREM TRAINING & CONSULTANCY LTD,"7,800.00",HOUSING PROJECTS,TRANSFORMING HOUSING,Agency Staff - Other
10/09/2014,ADVANCED TREE SERVICES LIMITED,"1,000.00",HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Tree Works
26/09/2014,AIR SURVEYS LIMITED,"20,095.00",HOUSING REVENUE ACCOUNT,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Property-Related Professional Fees
19/09/2014,AXIS EUROPE PLC,"372,218.99",HOUSING REVENUE ACCOUNT,BOROUGH-WIDE NON RECHARGEABLE,Void Property Repairs
23/09/2014,AXIS EUROPE PLC,"1,407.38",HOUSING REVENUE ACCOUNT,BOROUGH-WIDE NON RECHARGEABLE,General Responsive Repairs
23/09/2014,AXIS EUROPE PLC,"48,557.75",HOUSING REVENUE ACCOUNT,BOROUGH-WIDE NON RECHARGEABLE,Gas Servicing & Heating Repairs
23/09/2014,AXIS EUROPE PLC,"129,105.80",HOUSING REVENUE ACCOUNT,BOROUGH-WIDE NON RECHARGEABLE,General Responsive Repairs
02/09/2014,EDF ENERGY,"1,439.51",HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Electricity
03/09/2014,EDF ENERGY,531.32,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Electricity
03/09/2014,EDF ENERGY,580.44,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Electricity
03/09/2014,EDF ENERGY,666.77,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Electricity
03/09/2014,EDF ENERGY,674.74,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Electricity
04/09/2014,EDF ENERGY,846.97,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Electricity
08/09/2014,EDF ENERGY,624.08,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Electricity
17/09/2014,EDF ENERGY,814.20,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Electricity
10/09/2014,GAS ADVISORY SERVICES LTD,"5,440.80",HOUSING REVENUE ACCOUNT,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Property-Related Professional Fees
19/09/2014,ISS FACILITY SERVICES LTD,"12,150.52",HOUSING REVENUE ACCOUNT,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Water Testing & Treatment
03/09/2014,KENT COUNTY COUNCIL,"2,395.48",HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Gas
05/09/2014,KENT COUNTY COUNCIL,508.35,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Gas
05/09/2014,KENT COUNTY COUNCIL,658.38,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Gas
05/09/2014,KENT COUNTY COUNCIL,763.47,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Gas
10/09/2014,KENT COUNTY COUNCIL,533.43,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Gas
10/09/2014,KENT COUNTY COUNCIL,623.85,HOUSING REVENUE ACCOUNT,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Gas
10/09/2014,KENT COUNTY COUNCIL,720.95,HOUSING REVENUE ACCOUNT,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Gas
05/09/2014,SMITH & BYFORD LIMITED,"1,853.40",HOUSING REVENUE ACCOUNT,BUILDING R&M - NON - COMMUNAL EXPENDITURE,General Responsive Repairs
03/09/2014,TRINITY PROTECTION SYSTEMS,"1,219.74",HOUSING REVENUE ACCOUNT,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Fire Protection Works
09/09/2014,TUFFIN FERRABY & TAYLOR LLP,"6,227.26",HOUSING REVENUE ACCOUNT,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Cyclical Maintenance Programme
11/09/2014,HBHC  SYNERGY LTD,"1,499.85",HOUSING STRATEGY,HOUSING STRATEGY,Agency Staff - Other
11/09/2014,HBHC  SYNERGY LTD,"1,999.80",HOUSING STRATEGY,HOUSING STRATEGY,Agency Staff - Other
11/09/2014,HBHC  SYNERGY LTD,"3,166.35",HOUSING STRATEGY,HOUSING STRATEGY,Agency Staff - Other
11/09/2014,HBHC  SYNERGY LTD,"3,333.00",HOUSING STRATEGY,HOUSING STRATEGY,Agency Staff - Other
11/09/2014,HBHC  SYNERGY LTD,"3,333.00",HOUSING STRATEGY,HOUSING STRATEGY,Agency Staff - Other
11/09/2014,HBHC  SYNERGY LTD,"4,666.20",HOUSING STRATEGY,HOUSING STRATEGY,Agency Staff - Other
23/09/2014,HBHC  SYNERGY LTD,"3,499.65",HOUSING STRATEGY,HOUSING STRATEGY,Agency Staff - Other
30/09/2014,HBHC  SYNERGY LTD,"1,999.80",HOUSING STRATEGY,HOUSING STRATEGY,Agency Staff - Other
25/09/2014,KEEGANS LIMITED,"1,755.00",HOUSING STRATEGY,HOME SALES TEAM,Professional Fees
02/09/2014,MORGAN HUNT UK LIMITED,"2,106.00",HOUSING STRATEGY,RESIDENT PARTICIPATION,Agency Staff - Other
02/09/2014,MORGAN HUNT UK LIMITED,"2,106.00",HOUSING STRATEGY,RESIDENT PARTICIPATION,Agency Staff - Other
03/09/2014,MORGAN HUNT UK LIMITED,749.88,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
03/09/2014,MORGAN HUNT UK LIMITED,749.88,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
05/09/2014,MORGAN HUNT UK LIMITED,749.88,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
10/09/2014,MORGAN HUNT UK LIMITED,624.90,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
10/09/2014,MORGAN HUNT UK LIMITED,666.56,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
16/09/2014,MORGAN HUNT UK LIMITED,"1,684.80",HOUSING STRATEGY,RESIDENT PARTICIPATION,Agency Staff - Other
16/09/2014,MORGAN HUNT UK LIMITED,"2,316.60",HOUSING STRATEGY,RESIDENT PARTICIPATION,Agency Staff - Other
17/09/2014,MORGAN HUNT UK LIMITED,749.88,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
17/09/2014,MORGAN HUNT UK LIMITED,749.88,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
26/09/2014,MORGAN HUNT UK LIMITED,749.88,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
26/09/2014,MORGAN HUNT UK LIMITED,749.88,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
11/09/2014,PHIL MORGAN LIMITED,591.70,HOUSING STRATEGY,HOUSING STRATEGY,Consultancy Services
02/09/2014,POTENSIS LTD,"1,010.88",HOUSING STRATEGY,DEVELOPMENT & HOME OWNERSHIP,Agency Staff - Other
02/09/2014,POTENSIS LTD,"1,010.88",HOUSING STRATEGY,DEVELOPMENT & HOME OWNERSHIP,Agency Staff - Other
05/09/2014,POTENSIS LTD,749.88,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
09/09/2014,POTENSIS LTD,687.39,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
24/09/2014,POTENSIS LTD,749.88,HOUSING STRATEGY,PROJECT 5 - OK5 - BETTER HOMES PROGRAMME,Agency Staff - Other
02/09/2014,VENN GROUP LIMITED,"1,728.32",HOUSING STRATEGY,DEVELOPMENT & HOME OWNERSHIP,Agency Staff - Other
11/09/2014,VENN GROUP LIMITED,"1,687.81",HOUSING STRATEGY,DEVELOPMENT & HOME OWNERSHIP,Agency Staff - Other
16/09/2014,VENN GROUP LIMITED,"1,741.82",HOUSING STRATEGY,DEVELOPMENT & HOME OWNERSHIP,Agency Staff - Other
23/09/2014,VENN GROUP LIMITED,"1,579.79",HOUSING STRATEGY,DEVELOPMENT & HOME OWNERSHIP,Agency Staff - Other
05/09/2014,ARTON MONOSEAL LIMITED,512.00,HRA HOUSING,HRA CAPITAL PROJECTS (DEMAND DRIVEN),Buildings - Construction & Renovation
23/09/2014,AXIS EUROPE PLC,"2,107.00",HRA HOUSING,DISABLED ADAPTATIONS PROGRAMME,Buildings - Construction & Renovation
24/09/2014,AXIS EUROPE PLC,"1,053.00",HRA HOUSING,HRA CAPITAL PROJECTS (DEMAND DRIVEN),Buildings - Construction & Renovation
24/09/2014,AXIS EUROPE PLC,"1,718.20",HRA HOUSING,BETTER HOMES,Buildings - Construction & Renovation
24/09/2014,AXIS EUROPE PLC,"4,644.77",HRA HOUSING,DISABLED ADAPTATIONS PROGRAMME,Buildings - Construction & Renovation
24/09/2014,AXIS EUROPE PLC,"5,378.14",HRA HOUSING,DISABLED ADAPTATIONS PROGRAMME,Buildings - Construction & Renovation
24/09/2014,AXIS EUROPE PLC,"6,538.14",HRA HOUSING,DISABLED ADAPTATIONS PROGRAMME,Buildings - Construction & Renovation
04/09/2014,CDI ANDERSELITE,"1,388.80",HRA HOUSING,BETTER HOMES,Buildings - Project Management
10/09/2014,CDI ANDERSELITE,841.96,HRA HOUSING,BETTER HOMES,Buildings - Project Management
24/09/2014,CDI ANDERSELITE,"1,380.12",HRA HOUSING,BETTER HOMES,Buildings - Project Management
29/09/2014,CDI ANDERSELITE,"1,362.76",HRA HOUSING,BETTER HOMES,Buildings - Project Management
18/09/2014,DOLPHIN MOBILITY LIMITED,"2,195.00",HRA HOUSING,DISABLED ADAPTATIONS PROGRAMME,Buildings - Construction & Renovation
05/09/2014,DW  WOOLMER ASSOCIATES LTD,"8,000.00",HRA HOUSING,BETTER HOMES,Buildings - Project Management
