Over 500's Publication September 2016,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�),,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,333.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
13/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
15/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
20/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,730.00,,
20/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00",,
22/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,800.00,,
22/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,271.00",,
22/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
22/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,736.00",,
22/09/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
08/09/2016,CSS LTD T/A GROVE CARE PARTNERSHIP LTD,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,085.71",,
29/09/2016,CSS LTD T/A GROVE CARE PARTNERSHIP LTD,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,857.14",,
13/09/2016,CYCLE TRAINING AFFINITY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,CYCLE TRAINING - TFL REVENUE - TRAFFIC MANAGEMENT,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,949.13,,
13/09/2016,CYCLE TRAINING AFFINITY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,CYCLE TRAINING - TFL REVENUE - TRAFFIC MANAGEMENT,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,969.97,,
13/09/2016,CYGNET BUSINESS DEVELOPMENT LTD,MANAGEMENT & TRAINING SERVICES,Staff Development And Training,ENVIRONMENTAL SERVICES CHANGE MANAGEMENT,Indirect Employee Expenses,Staff Development And Training,0.00,660.00,,
06/09/2016,CYLIX LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Staff Development And Training,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,"3,600.00",,
22/09/2016,DALEMEAD CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,300.00",,
20/09/2016,DANIEL WAIN CONSULTING LIMITED,TRAINING,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,"1,200.00",,
13/09/2016,DENHAN INTERNATIONAL,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00",,
13/09/2016,DENHAN INTERNATIONAL,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
13/09/2016,DENHAN INTERNATIONAL,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,356.00",,
20/09/2016,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00,,
27/09/2016,DISCLOSURE AND BARRING SERVICE T/A GBS RE DBS POA,BOOKS PUBLICATIONS STATIONERY,DBS Checks,AFC DBS CHECKS,Indirect Employee Expenses,DBS Checks,0.00,"5,192.00",,
01/09/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"20,253.60",,
06/09/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"20,050.45",,
15/09/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"19,501.45",,
22/09/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,066.50",,
22/09/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,841.90",,
22/09/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"26,216.75",,
22/09/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"30,053.45",,
27/09/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"16,687.85",,
22/09/2016,DOCUSAVE LIMITED,OFFICE SERVICES,Storage And Archiving Services,BUSINESS SUPPORT,Services,Storage And Archiving Services,0.00,"2,046.28",,
20/09/2016,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"5,445.00",,
27/09/2016,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"4,250.00",,
13/09/2016,DSE IT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,ICT Equipment Purchase,ICT INFRASTRUCTURE,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"6,765.00",,
13/09/2016,DW  WOOLMER ASSOCIATES LTD,LEGAL & PROFESSIONAL SERVICES,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0.00,"10,500.00",,
15/09/2016,EDGE TRAINING AND CONSULTANCY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Staff Development And Training,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Indirect Employee Expenses,Staff Development And Training,0.00,"1,860.00",,
06/09/2016,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Postage & Couriers,CANVASS OF ELECTORS,Communications And Computing,Postage & Couriers,0.00,"2,402.84",,
06/09/2016,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Printing And Photocopying,CANVASS OF ELECTORS,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"3,145.14",,
06/09/2016,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Postage & Couriers,CANVASS OF ELECTORS,Communications And Computing,Postage & Couriers,0.00,"20,739.35",,
13/09/2016,ELIZABETHAN SECURITY LIMITED,BUILDING MNTCE - SERVICES,Other Property Repairs & Maintenance,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,Other Property Repairs & Maintenance,0.00,665.00,,
06/09/2016,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Rents Payable,REFERENDUM,Rents,Rents Payable,0.00,"8,396.00",,
06/09/2016,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Rents Payable,REFERENDUM,Rents,Rents Payable,0.00,"26,547.24",,
06/09/2016,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"45,692.58",,
20/09/2016,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"74,979.74",,
20/09/2016,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"257,930.33",,
29/09/2016,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,615.60,,
29/09/2016,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,537.63",,
08/09/2016,ENVIRO TECHNOLOGY SERVICES PLC,LESSORS,TMS - General,RESEARCH AND MONITORING - TFL REVENUE - TRAFFIC MANAGEMENT,Private Contractors - Third Party Payment,TMS - General,0.00,"12,515.00",,
27/09/2016,ENVIRONMENT AGENCY ,CENTRAL & LOCAL GOVERNMENT,Other Premises Costs,HRRC - R.B. KINGSTON,Other Premises Costs,Other Premises Costs,0.00,"4,598.00",,
06/09/2016,ENVIRONMENTAL HEALTH SCIENCES LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,POLLUTION CONTROL,Services,Professional Fees,0.00,"1,808.00",,
06/09/2016,ES PLASTICS (UK) T/A MGB PLASTICS,AGRICULTURAL & ESTATE SERVICES,Household Containers - Houses And Flats,RECYCLING,Private Contractors - Third Party Payment,Household Containers - Houses And Flats,0.00,"1,708.00",,
06/09/2016,ES PLASTICS (UK) T/A MGB PLASTICS,AGRICULTURAL & ESTATE SERVICES,Household Containers - Houses And Flats,RECYCLING,Private Contractors - Third Party Payment,Household Containers - Houses And Flats,0.00,"3,332.00",,
15/09/2016,EURO HOTELS (CLAPHAM SOUTH) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,595.00,,
15/09/2016,EURO HOTELS (CLAPHAM SOUTH) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,658.50",,
22/09/2016,EURO HOTELS (CLAPHAM SOUTH) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00",,
20/09/2016,EURO HOTELS (LEYTON) LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00",,
15/09/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,945.25",,
15/09/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,480.00",,
22/09/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,550.00",,
22/09/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,325.00",,
08/09/2016,EURO LABEL PRINTERS,BOOKS PUBLICATIONS STATIONERY,Publicity And Promotions,REFUSE,Communications And Computing,Publicity And Promotions,0.00,"2,222.00",,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,735.00,,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00,,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00,,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,775.00,,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,806.00,,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00,,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00,,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00,,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,139.00",,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00",,
15/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
22/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,595.00,,
22/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
22/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00",,
22/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
22/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
22/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
22/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
22/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
22/09/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
13/09/2016,EXCEL GROUP SERVICES LTD,OPERATIONAL EQUIPMENT/MATERIAL,Subscriptions,BOOK PURCHASE & ADMIN,Grants And Subscriptions Summary,Subscriptions,0.00,942.50,,
15/09/2016,FINANCIAL DATA MANAGEMENT PLC,REPROGRAPHICS & PHOTOGRAPHY,Printing And Photocopying,REFERENDUM,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"5,955.00",,
15/09/2016,FINANCIAL DATA MANAGEMENT PLC,REPROGRAPHICS & PHOTOGRAPHY,Printing And Photocopying,REFERENDUM,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"8,480.70",,
15/09/2016,FINANCIAL DATA MANAGEMENT PLC,REPROGRAPHICS & PHOTOGRAPHY,Printing And Photocopying,REFERENDUM,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"22,374.41",,
22/09/2016,FINANCIAL DATA MANAGEMENT PLC,REPROGRAPHICS & PHOTOGRAPHY,Postage & Couriers,REFERENDUM,Communications And Computing,Postage & Couriers,0.00,696.36,,
22/09/2016,FINANCIAL DATA MANAGEMENT PLC,REPROGRAPHICS & PHOTOGRAPHY,Postage & Couriers,REFERENDUM,Communications And Computing,Postage & Couriers,0.00,883.26,,
06/09/2016,FIRSTCAR LIMITED,TAXI AND COACH HIRE,Equipment And Materials Purchase,SUSTAINABLE TRAVEL TEAM,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,850.00,,
13/09/2016,FLETCHERS  FACILITIES LTD,CONSTRUCTION INDUSTRY,General Responsive Repairs,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,656.80",,
15/09/2016,FOCUS ON BANKING LIMITED,PROFESSIONAL ASSOCIATIONS TU,Professional Fees,FINANCE STRATEGY,Services,Professional Fees,0.00,"2,416.60",,
20/09/2016,FOUNDATION66,OPERATIONAL EQUIPMENT/MATERIAL,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,370.20",,
22/09/2016,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,852.26",,
20/09/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,MURRAY RESIDENTIAL HOME,Direct Transport Costs Summary,Direct Transport Costs,0.00,927.95,,
20/09/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ASC MANAGEMENT TEAM,Direct Transport Costs Summary,Direct Transport Costs,0.00,946.34,,
20/09/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"2,975.42",,
20/09/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ASC MANAGEMENT TEAM,Direct Transport Costs Summary,Direct Transport Costs,0.00,"3,408.56",,
20/09/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES SOUTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"3,467.48",,
20/09/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ASC MANAGEMENT TEAM,Direct Transport Costs Summary,Direct Transport Costs,0.00,"4,936.77",,
20/09/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ASC MANAGEMENT TEAM,Direct Transport Costs Summary,Direct Transport Costs,0.00,"5,274.79",,
29/09/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,COMMUNITY LIBRARY,Direct Transport Costs Summary,Direct Transport Costs,0.00,579.31,,
22/09/2016,GALLEON CARE HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,604.00",,
13/09/2016,GALLPEN PRESS LTD,OFFICE SERVICES,TMS - General,COMPLEMENTARY MEASURES,Private Contractors - Third Party Payment,TMS - General,0.00,935.00,,
13/09/2016,GALLPEN PRESS LTD,OFFICE SERVICES,TMS - General,COMPLEMENTARY MEASURES,Private Contractors - Third Party Payment,TMS - General,0.00,"1,149.56",,
13/09/2016,GALLPEN PRESS LTD,OFFICE SERVICES,TMS - General,COMPLEMENTARY MEASURES,Private Contractors - Third Party Payment,TMS - General,0.00,"1,509.41",,
13/09/2016,GALLPEN PRESS LTD,OFFICE SERVICES,TMS - General,COMPLEMENTARY MEASURES,Private Contractors - Third Party Payment,TMS - General,0.00,"4,193.00",,
13/09/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,ICT MANAGEMENT TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"8,250.00",,
13/09/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"16,874.00",,
29/09/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,WASTE MANAGEMENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,236.00",,
