Over 500's Publication May 2014,,,
,,,
,,,
Trans. Date,Supplier Name,Net Amount (�),Service Area
16/05/2014,OCN CONTRACT SERVICES,"1,907.50",Community Services
28/04/2014,KENT COUNTY COUNCIL,"1,299.41",Community Services
28/04/2014,KENT COUNTY COUNCIL,"1,547.31",Community Services
28/04/2014,EDF ENERGY,"2,184.66",Community Services
20/05/2014,TRINITY PROTECTION SYSTEMS,987.30,Community Services
19/05/2014,MORGAN HUNT UK LIMITED,597.44,Community Services
19/05/2014,MORGAN HUNT UK LIMITED,672.12,Community Services
06/05/2014,MEARS LIMITED,822.08,Community Services
09/05/2014,MEARS LIMITED,640.34,Community Services
09/05/2014,ISS FACILITY SERVICES LTD,"12,504.41",Community Services
16/05/2014,SAVILLS COMMERCIAL LTD,"6,408.30",Community Services
19/05/2014,SMITH & BYFORD LIMITED,"26,674.46",Community Services
27/05/2014,AXIS EUROPE PLC,"48,557.75",Community Services
23/04/2014,ENTERPRISE MOUCHEL LTD,"1,361.86",Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,"7,022.30",Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,"1,978.46",Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,"2,523.61",Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,"9,568.55",Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,591.48,Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,"1,075.81",Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,"17,409.39",Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,"8,582.23",Environmental Services
22/04/2014,FRAIKIN LTD,699.14,Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,"3,109.74",Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,"1,311.94",Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,"9,227.92",Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,505.97,Environmental Services
23/04/2014,ENTERPRISE MOUCHEL LTD,569.22,Environmental Services
02/05/2014,NEWTON EUROPE LIMITED,"17,916.67",ONE KINGSTON
02/05/2014,NEWTON EUROPE LIMITED,673.37,ONE KINGSTON
09/05/2014,NEWTON EUROPE LIMITED,"1,731.22",ONE KINGSTON
09/05/2014,NEWTON EUROPE LIMITED,"17,916.67",ONE KINGSTON
06/05/2014,ROTARY CLUB OF KINGSTON UPON THAMES TRUST FUND,"1,000.00",Environmental Services
09/05/2014,QUADRON SERVICES LTD,"1,000.00",Environmental Services
29/05/2014,GROVE CONTRACTORS,747.00,Environmental Services
23/05/2014,CENTRE FOR COMMUNITY DEVELOPMENT,750.00,Chief Executive
16/05/2014,THE FIRCROFT TRUST,746.00,Chief Executive
16/05/2014,(SERA) SUNRAY AND EGMONT RESIDENTS ASSOCIATION,750.00,Chief Executive
16/05/2014,THE FIRCROFT TRUST,746.00,Chief Executive
30/04/2014,MORGAN HUNT UK LIMITED,935.06,One Council
27/03/2014,CONSULT LTD,"15,782.50",One Council
08/05/2014,CONSULT LTD,"2,360.00",One Council
23/05/2014,MORGAN LAW PARTNERS LLP,"1,387.80",One Council
08/05/2014,REED SPECIALIST RECRUITMENT LTD,"1,000.00",One Council
08/05/2014,REED SPECIALIST RECRUITMENT LTD,"1,000.00",One Council
13/05/2014,MORLEY LLOYD ASSOCIATES LIMITED,880.00,One Council
08/05/2014,LONDON BOROUGH OF SUTTON,"7,373.97",One Council
02/05/2014,BIS-WEB LTD,"3,000.00",One Council
12/05/2014,EDENRED (INCENTIVES & MOTIVATION) LTD,"2,424.00",One Council
21/05/2014,EDENRED (INCENTIVES & MOTIVATION) LTD,"1,212.00",One Council
14/05/2014,LONDON BOROUGH OF SUTTON ,"5,550.00",One Council
14/05/2014,LONDON BOROUGH OF SUTTON ,"8,736.84",One Council
30/04/2014,LONDON BOROUGH OF SUTTON,"5,134.28",One Council
30/04/2014,LONDON BOROUGH OF SUTTON,"8,715.41",One Council
14/05/2014,ETEACH UK LTD,"39,500.00",One Council
20/05/2014,CRIMINAL RECORDS BUREAU,"4,092.00",One Council
08/05/2014,JMD TRAINING AND CONSULTANCY,550.00,One Council
13/05/2014,AHA CONSULTANCY LIMITED,"2,362.45",One Council
15/05/2014,ROSPA,"2,000.00",One Council
30/05/2014,ZEBRA TRAINING SERVICES LTD,"1,170.00",One Council
30/04/2014,ETEACH UK LTD,"34,500.00",One Council
30/04/2014,CRIMINAL RECORDS BUREAU,"10,648.00",One Council
12/05/2014,CRIMINAL RECORDS BUREAU,"5,896.00",One Council
16/05/2014,ZIPCAR,"1,093.50",One Council
25/04/2014,EDEN BROWN LTD,"1,163.16",Community Services
07/05/2014,BADENOCH & CLARK,"1,036.75",Community Services
07/05/2014,BADENOCH & CLARK,"1,108.25",Community Services
28/05/2014,FOUR SEASONS HEALTHCARE,"1,118.57",Community Services
08/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,886.32,Community Services
08/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"1,772.64",Community Services
28/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"5,564.88",Community Services
20/05/2014,DEEPDENE CARE CENTRE,"4,978.57",Community Services
20/05/2014,DEEPDENE CARE CENTRE,"1,821.43",Community Services
20/05/2014,DEEPDENE CARE CENTRE,"3,214.29",Community Services
06/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"6,901.00",Community Services
06/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,608.92",Community Services
06/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,608.92",Community Services
06/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,122.70",Community Services
06/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,054.23",Community Services
06/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,122.70",Community Services
06/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,122.70",Community Services
06/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"1,917.28",Community Services
06/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,122.70",Community Services
06/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,524.76",Community Services
20/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"1,886.61",Community Services
20/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"1,949.50",Community Services
14/05/2014,KIMBERLEY NURSING HOME,"6,721.00",Community Services
20/05/2014,SPEIRS HOUSE GREENSLEEVES HOMES TRUST,"1,742.70",Community Services
20/05/2014,TRILODGE LTD,"3,428.40",Community Services
20/05/2014,TRILODGE LTD,"3,542.85",Community Services
18/05/2014,CHD (CARE HOMES) LTD,"1,921.55",Community Services
20/05/2014,THE DEVONSHIRE,"2,600.00",Community Services
20/05/2014,THE DEVONSHIRE,"1,768.88",Community Services
30/04/2014,CLOYDA CARE HOME,"1,895.23",Community Services
08/05/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"1,768.88",Community Services
20/05/2014,SPEIRS HOUSE GREENSLEEVES HOMES TRUST,"1,800.79",Community Services
08/05/2014,DEXTERS LIMITED,895.00,Community Services
14/05/2014,LENMARK LODGE,850.00,Community Services
14/05/2014,ASIAN ELDERS SUPPORT SCHEME,586.32,Community Services
21/05/2014,SUPREME CARE SERVICES LTD,693.75,Community Services
29/05/2014,MILLBROOK HEALTHCARE,932.83,Community Services
21/05/2014,CIBER UK LTD,750.00,Finance
12/05/2014,LEE  VALLEY REGIONAL PARK AUTHORITY,"15,302.36",One Council
12/05/2014,LPFA (LONDON PENSIONS FUND AUTHORITY),"22,831.00",One Council
16/04/2014,CIPFA BUSINESS LIMITED,615.00,Finance
21/05/2014,CIPFA BUSINESS LIMITED,"9,000.00",Finance
13/05/2014,NETWORKERS INTERNATIONAL (UK) PLC,"1,470.00",Finance
21/05/2014,CIPFA BUSINESS LIMITED,"8,850.00",Finance
21/05/2014,CIPFA BUSINESS LIMITED,"7,127.71",Finance
16/05/2014,VENN GROUP LIMITED,"2,269.58",Finance
16/05/2014,VENN GROUP LIMITED,"1,901.54",Finance
22/05/2014,VENN GROUP LIMITED,"2,019.31",Finance
16/05/2014,COLT TELECOMMUNICATIONS,823.85,Finance
22/04/2014,IT WORKS RECRUITMENT LTD,"11,002.52",Finance
07/05/2014,LONDON BOROUGH OF SUTTON,"7,373.97",Finance
15/05/2014,E-PERSONNEL LTD,633.60,Community Services
22/05/2014,E-PERSONNEL LTD,633.60,Community Services
15/05/2014,SANCTUARY PERSONNEL,"1,312.68",Community Services
22/05/2014,SANCTUARY PERSONNEL,"1,009.75",Community Services
07/05/2014,THE BRITISH ASSESSMENT BUREAU,899.70,One Council
08/05/2014,HEADSTART EMPLOYMENT LTD,500.98,One Council
16/05/2014,HEADSTART EMPLOYMENT LTD,500.98,One Council
13/05/2014,DIAMOND RESOURCING PLC,600.60,One Council
15/05/2014,BROOK STREET (UK) LTD,792.00,One Council
23/05/2014,BROOK STREET (UK) LTD,803.16,One Council
27/05/2014,BROOK STREET (UK) LTD,602.37,One Council
27/05/2014,BROOK STREET (UK) LTD,713.92,One Council
28/04/2014,MORGAN HUNT UK LIMITED,779.76,One Council
15/05/2014,MORGAN HUNT UK LIMITED,617.31,One Council
15/05/2014,MORGAN HUNT UK LIMITED,687.71,One Council
16/05/2014,MORGAN HUNT UK LIMITED,747.27,One Council
28/05/2014,BROOK STREET (UK) LTD,514.52,One Council
27/05/2014,THE ENVELOPE WORKS LIMITED,"1,824.00",Chief Executive
07/05/2014,NEOPOST LTD,801.87,Chief Executive
20/05/2014,NEOPOST LTD,"15,000.00",Chief Executive
20/05/2014,ROYAL MAIL GROUP PLC,"3,495.00",Chief Executive
01/05/2014,CANON (UK) LTD,775.68,Community Services
01/05/2014,EXCHANGING LTD T/A ACE PHARMACY,596.90,Community Services
01/05/2014,COOMBE HILL PHARMACY,907.50,Community Services
01/05/2014,ASSAN PHARMACY LTD,600.00,Community Services
06/05/2014,NL HEALTHCARE LIMITED,"1,335.30",Community Services
06/05/2014,NL HEALTHCARE LIMITED,"2,127.00",Community Services
07/05/2014,NHS KINGSTON CCG,"3,720.00",Community Services
01/05/2014,PAYDENS LTD,780.00,Community Services
07/05/2014,NHS KINGSTON CCG,"44,011.00",Community Services
12/05/2014,EXTERION MEDIA (UK) LIMITED,"3,749.00",Community Services
29/04/2014,TOPFLIGHT RECRUITMENT LTD ,"5,029.43",Community Services
07/05/2014,NHS KINGSTON CCG,"48,326.00",Community Services
19/05/2014,RADIO JACKIE LTD,864.34,Community Services
29/04/2014,SMART HEALTH SOLUTIONS LIMITED,"1,900.00",Community Services
27/05/2014,NEWMAN CHEMIST,530.00,Community Services
27/05/2014,NEWMAN CHEMIST,670.00,Community Services
13/05/2014,HESTIA HOUSING & SUPPORT,"3,476.50",Community Services
07/05/2014,NHS KINGSTON CCG,"4,140.00",Community Services
27/05/2014,KINGSTON VOLUNTARY ACTION,"13,750.00",Community Services
13/05/2014,HESTIA HOUSING & SUPPORT,"3,476.50",Community Services
12/05/2014,KINGSTON & DISTRICT WELCARE ASSOCIATION,"10,000.00",Community Services
07/05/2014,JENNY REAPER CONSULTANCY LTD,945.00,Community Services
07/05/2014,THE NYVEJ PARTNERSHIP LTD,"1,800.00",Community Services
09/05/2014,AA PROJECTS LTD,"1,200.00",Capital - Learning and Children's
22/05/2014,WS ATKINS (SERVICES) LTD,"62,991.56",Capital - Learning and Children's
09/05/2014,KIER CONSTRUCTION LIMITED,"42,087.84",Capital - Learning and Children's
27/05/2014,SURBITON RACKET & FITNESS CLUB LIMITED,"1,861.65",Capital - Learning and Children's
27/05/2014,SURBITON RACKET & FITNESS CLUB LIMITED,"1,507.05",Capital - Learning and Children's
07/05/2014,TUFFIN FERRABY & TAYLOR LLP,604.80,Capital - Learning and Children's
07/05/2014,KIER CONSTRUCTION LIMITED,"123,096.77",Capital - Learning and Children's
13/05/2014,H & V BUILDING SERVICES LIMITED,"69,644.52",Capital - Learning and Children's
06/05/2014,BUILT OFFSITE LTD,"50,440.00",Capital - Learning and Children's
22/05/2014,TUFFIN FERRABY & TAYLOR LLP,712.56,Capital - Learning and Children's
22/05/2014,TUFFIN FERRABY & TAYLOR LLP,"2,337.00",Capital - Learning and Children's
29/04/2014,ARTON MONOSEAL LIMITED,585.00,Capital - Community Services
29/04/2014,ARTON MONOSEAL LIMITED,580.00,Capital - Community Services
29/04/2014,ARTON MONOSEAL LIMITED,"1,360.00",Capital - Community Services
29/04/2014,ARTON MONOSEAL LIMITED,"1,590.00",Capital - Community Services
29/04/2014,ARTON MONOSEAL LIMITED,580.00,Capital - Community Services
29/04/2014,ARTON MONOSEAL LIMITED,"1,360.00",Capital - Community Services
09/05/2014,PATRON LIFTS SERVICES LTD,"4,458.65",Capital - Community Services
09/05/2014,PATRON LIFTS SERVICES LTD,"8,280.35",Capital - Community Services
25/04/2014,HAMSONJPA,"23,046.00",Capital - Community Services
31/03/2014,ULTRA SUREFIRE LIMITED,"14,836.93",Community Services
28/05/2014,MEARS LIMITED,"2,113.10",Capital - Community Services
28/05/2014,ABLE WATERPROOFING LTD,774.00,Capital - Community Services
08/05/2014,CDI ANDERSELITE,"1,371.44",Capital - Community Services
15/05/2014,CDI ANDERSELITE,"1,128.40",Capital - Community Services
15/05/2014,CDI ANDERSELITE,"1,128.40",Capital - Community Services
16/05/2014,CDI ANDERSELITE,"1,362.76",Capital - Community Services
15/05/2014,DAVID WOOLMER ASSOCIATES LTD,"8,000.00",Capital - Community Services
09/05/2014,LANDMARK ENERGY,"1,900.00",Capital - Community Services
06/05/2014,EDEN BROWN LTD,"1,332.96",Capital - Community Services
13/05/2014,EDEN BROWN LTD,860.87,Capital - Community Services
13/05/2014,THE SYNERGY GROUP LTD,"1,250.10",Capital - Community Services
16/05/2014,THE SYNERGY GROUP LTD,"1,583.46",Capital - Community Services
19/05/2014,THE SYNERGY GROUP LTD,"1,437.62",Capital - Community Services
20/05/2014,THE SYNERGY GROUP LTD,"1,250.10",Capital - Community Services
19/05/2014,MORGAN HUNT UK LIMITED,749.88,Capital - Community Services
28/05/2014,FOTHERGILL & COMPANY LIMITED,557.20,Capital - Community Services
24/03/2014,KEEGANS LIMITED,"5,333.34",Capital - Community Services
08/04/2014,KEEGANS LIMITED,"5,333.33",Capital - Community Services
16/05/2014,KEEGANS LIMITED,"3,500.00",Capital - Community Services
22/05/2014,KEEGANS LIMITED,"7,579.52",Capital - Community Services
14/05/2014,MDA CONSULTING,"7,155.00",Capital - Community Services
06/05/2014,POTENSIS LTD,749.88,Capital - Community Services
06/05/2014,POTENSIS LTD,749.88,Capital - Community Services
08/05/2014,RANDSTAD CPE LTD,"1,448.03",Capital - Community Services
16/05/2014,RANDSTAD CPE LTD,"1,552.21",Capital - Community Services
20/05/2014,RANDSTAD CPE LTD,"1,604.30",Capital - Community Services
27/05/2014,RANDSTAD CPE LTD,"1,437.62",Capital - Community Services
16/05/2014,SAVILLS COMMERCIAL LTD,"15,503.10",Capital - Community Services
12/05/2014,SGN CONNECTIONS LTD,862.00,Capital - Community Services
01/04/2014,SMITH & BYFORD LIMITED,"3,754.65",Capital - Community Services
01/04/2014,SMITH & BYFORD LIMITED,"3,820.41",Capital - Community Services
02/04/2014,SMITH & BYFORD LIMITED,"1,827.66",Capital - Community Services
13/05/2014,SMITH & BYFORD LIMITED,"1,785.00",Capital - Community Services
16/05/2014,SMITH & BYFORD LIMITED,"4,382.56",Capital - Community Services
30/04/2014,SMITH & BYFORD LIMITED,"1,338.75",Capital - Community Services
20/05/2014,MEARS LIMITED,"521,001.80",Capital - Community Services
29/05/2014,HASTAINS SMW BUILDING DEVELOPMENT LTD,"3,111.25",Capital - Finance
28/04/2014,NHS KINGSTON CCG,"10,000.00",Capital - Community Services
16/05/2014,MORGAN HUNT UK LIMITED,"1,320.66",Finance
16/05/2014,MORGAN HUNT UK LIMITED,"1,520.76",Finance
21/05/2014,MORGAN HUNT UK LIMITED,"1,320.66",Finance
28/05/2014,MORGAN HUNT UK LIMITED,"1,280.64",Finance
28/05/2014,MORGAN HUNT UK LIMITED,"1,400.70",Finance
30/04/2014,LONDON ENERGY PROJECT,"7,750.00",One Council
16/05/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,100.00",One Council
16/05/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,625.00",One Council
16/05/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,100.00",One Council
16/05/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,625.00",One Council
16/05/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,100.00",One Council
29/05/2014,G P THOMAS CONSTRUCTION SERVICES LTD,"6,300.00",One Council
20/03/2014,THE SYNERGY GROUP LTD,"1,348.00",One Council
28/04/2014,THE SYNERGY GROUP LTD,"1,348.00",One Council
14/05/2014,JGP RESOURCING LTD,600.00,One Council
01/05/2014,REARDEN-CORD LTD,"1,465.20",One Council
09/05/2014,REARDEN-CORD LTD,"1,581.60",One Council
15/05/2014,REARDEN-CORD LTD,"1,108.20",One Council
22/05/2014,REARDEN-CORD LTD,"1,112.20",One Council
30/05/2014,REARDEN-CORD LTD,"1,856.24",One Council
09/05/2014,GL HEARN LTD,"1,750.00",Finance
13/05/2014,GROVE CONTRACTORS,"1,046.00",Finance
15/05/2014,BUILDING MONITORING SERVICES LTD,750.67,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,782.56,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,603.65,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,845.76,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,827.07,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,523.98,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,574.84,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,928.12,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,558.23,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,506.26,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,512.39,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,525.55,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,596.17,One Council
15/05/2014,BUILDING MONITORING SERVICES LTD,734.44,One Council
30/04/2014,COMBUSTION SOLUTIONS,682.00,One Council
29/05/2014,ALDERLEY CONSULTING GROUP,"3,845.00",One Council
14/05/2014,DYNO GROUP PLC,"6,915.00",One Council
15/05/2014,DYNO GROUP PLC,895.00,One Council
25/04/2014,DYNO GROUP PLC,895.00,One Council
28/05/2014,DYNO GROUP PLC,"1,200.00",One Council
29/05/2014,DYNO GROUP PLC,895.00,One Council
29/05/2014,EMERSON NETWORK POWER LTD,"1,026.32",One Council
29/05/2014,EMERSON NETWORK POWER LTD,713.71,One Council
29/05/2014,EMERSON NETWORK POWER LTD,"1,515.89",One Council
29/05/2014,EMERSON NETWORK POWER LTD,886.02,One Council
15/05/2014,FACILICOM CLEANING SERVICES LTD,"1,552.19",One Council
15/05/2014,FACILICOM CLEANING SERVICES LTD,"1,552.19",One Council
15/05/2014,FACILICOM CLEANING SERVICES LTD,"1,552.19",One Council
15/05/2014,FACILICOM CLEANING SERVICES LTD,"1,552.19",One Council
15/05/2014,FACILICOM CLEANING SERVICES LTD,"1,552.19",One Council
15/05/2014,FACILICOM CLEANING SERVICES LTD,"1,552.19",One Council
15/05/2014,FACILICOM CLEANING SERVICES LTD,"1,552.19",One Council
15/05/2014,FACILICOM CLEANING SERVICES LTD,"1,552.19",One Council
29/05/2014,JACKSON LIFT SERVICES LIMITED,610.96,One Council
29/05/2014,JACKSON LIFT SERVICES LIMITED,526.32,One Council
29/05/2014,JACKSON LIFT SERVICES LIMITED,657.90,One Council
29/05/2014,KNIGHTHOOD SECURITY SYSTEMS LTD,560.00,One Council
29/05/2014,KNIGHTHOOD SECURITY SYSTEMS LTD,545.00,One Council
15/05/2014,JLA TOTAL CARE LTD,"1,090.00",One Council
15/05/2014,JLA TOTAL CARE LTD,"1,090.00",One Council
22/04/2014,JLA TOTAL CARE LTD,"1,090.00",One Council
16/05/2014,LONDON SECURITY GROUP,530.00,One Council
16/05/2014,LONDON SECURITY GROUP,564.00,One Council
27/05/2014,LONDON SECURITY GROUP,724.00,One Council
29/05/2014,LONDON SECURITY GROUP,588.00,One Council
15/05/2014,HAMSONJPA,747.39,One Council
15/05/2014,PHS GROUP LTD,690.00,One Council
15/05/2014,THAMESIDE FIRE PROTECTION CO LTD,505.00,One Council
13/05/2014,TRINITY PROTECTION SYSTEMS,835.00,One Council
28/05/2014,TRINITY PROTECTION SYSTEMS,831.32,One Council
29/05/2014,TRINITY PROTECTION SYSTEMS,"1,813.81",One Council
29/05/2014,TWO SERVICES LTD,543.46,One Council
14/05/2014,RITEC DECORATORS LTD,"4,367.00",One Council
14/05/2014,HASTAINS SMW BUILDING DEVELOPMENT LTD,"1,250.00",One Council
14/05/2014,HASTAINS SMW BUILDING DEVELOPMENT LTD,"1,530.00",One Council
14/05/2014,HASTAINS SMW BUILDING DEVELOPMENT LTD,960.00,One Council
15/05/2014,GROVE CONTRACTORS,"2,972.00",One Council
15/05/2014,GROVE CONTRACTORS,880.00,One Council
14/05/2014,SMITH & BYFORD LIMITED,"3,989.41",One Council
15/05/2014,SMITH & BYFORD LIMITED,738.58,One Council
29/05/2014,SMITH & BYFORD LIMITED,"1,960.43",One Council
15/05/2014,CALIBRE ENVIRONMENTAL LIMITED,"1,062.00",One Council
29/05/2014,CALIBRE ENVIRONMENTAL LIMITED,"3,216.00",One Council
15/05/2014,SURVEY ROOFING MAINTENANCE LIMITED,"2,027.93",One Council
15/05/2014,SURVEY ROOFING MAINTENANCE LIMITED,"2,190.00",One Council
24/02/2014,MEARS LIMITED,570.00,One Council
14/05/2014,ADVANCED TREE SERVICES LIMITED,"14,060.00",One Council
04/03/2014,COFELY LTD,"1,364.90",One Council
28/05/2014,COFELY LTD,"1,395.19",One Council
28/05/2014,COFELY LTD,"1,395.19",One Council
24/04/2014,SYKES & SON LIMITED,"12,447.94",One Council
29/05/2014,SYKES & SON LIMITED,"4,853.75",One Council
15/05/2014,FLETCHERS  FACILITIES LTD,680.14,One Council
15/05/2014,FLETCHERS  FACILITIES LTD,772.28,One Council
29/05/2014,OWLSWORTH ROOFING LTD,597.00,One Council
12/05/2014,FITZGERALD BUILDING SERVICES LTD,"1,123.20",One Council
12/05/2014,FITZGERALD BUILDING SERVICES LTD,"1,216.80",One Council
15/05/2014,BOULT LANDSCAPING,600.00,One Council
15/05/2014,GREENHAM TRADING LTD,"1,391.70",Chief Executive
02/05/2014,FACILICOM CLEANING SERVICES LTD,"13,244.71",Chief Executive
15/05/2014,KENT COUNTY COUNCIL,"10,487.61",Chief Executive
16/05/2014,KENT COUNTY COUNCIL,"2,230.58",Chief Executive
16/05/2014,KENT COUNTY COUNCIL,"17,720.84",Chief Executive
22/05/2014,KENT COUNTY COUNCIL,"1,626.31",Chief Executive
22/05/2014,KENT COUNTY COUNCIL,"3,951.17",Chief Executive
29/05/2014,KENT COUNTY COUNCIL,"4,743.44",Chief Executive
09/05/2014,SITA UK LTD,"1,952.75",Chief Executive
09/05/2014,THAMES WATER UTILITIES LTD,"1,066.75",Chief Executive
21/05/2014,THAMES WATER UTILITIES LTD,"2,367.82",Chief Executive
23/05/2014,KENT COUNTY COUNCIL,"1,583.57",One Council
12/05/2014,THAMES WATER UTILITIES LTD,660.84,One Council
02/05/2014,FACILICOM CLEANING SERVICES LTD,886.68,One Council
23/05/2014,PHS GROUP LTD,988.84,One Council
29/05/2014,THE BEES KNEES CLEANING CO LTD,820.00,Learning and Children's
22/05/2014,KENT COUNTY COUNCIL,"1,222.91",Learning and Children's
30/05/2014,KENT COUNTY COUNCIL,"1,222.91",Learning and Children's
30/05/2014,PHS GROUP LTD,"1,243.32",Learning and Children's
09/05/2014,SSE ENERGY SUPPLY LTD,730.14,Learning and Children's
23/05/2014,ASPEX FURNITURE LTD,"2,728.00",One Council
02/05/2014,FACILICOM CLEANING SERVICES LTD,737.37,One Council
21/05/2014,KENT COUNTY COUNCIL,610.25,One Council
22/05/2014,KENT COUNTY COUNCIL,"1,665.59",One Council
19/05/2014,FACILICOM CLEANING SERVICES LTD,698.67,Learning and Children's
19/05/2014,FACILICOM CLEANING SERVICES LTD,698.67,Learning and Children's
23/05/2014,KENT COUNTY COUNCIL,581.62,Learning and Children's
23/05/2014,KENT COUNTY COUNCIL,586.97,Learning and Children's
27/05/2014,SSE ENERGY SUPPLY LTD,591.49,Learning and Children's
12/05/2014,J C DECAUX UK LTD,"3,997.50",Chief Executive
07/05/2014,ADDICTION SUPPORT & CARE AGENCY,"2,000.00",Chief Executive
07/05/2014,ADDICTION SUPPORT & CARE AGENCY,"2,500.00",Chief Executive
07/05/2014,ADDICTION SUPPORT & CARE AGENCY,"5,000.00",Chief Executive
07/05/2014,AFRICAN POSITIVE OUTLOOK (APO),"1,500.00",Chief Executive
07/05/2014,AFRICAN POSITIVE OUTLOOK (APO),"5,250.00",Chief Executive
07/05/2014,AURORA HEALTH FOUNDATION,"2,500.00",Chief Executive
07/05/2014,BOUNCE THEATRE CIC,"4,250.00",Chief Executive
07/05/2014,CENTRE FOR COMMUNITY DEVELOPMENT,"1,500.00",Chief Executive
07/05/2014,CHESSINGTON KIDS CLUB,"1,800.00",Chief Executive
07/05/2014,KINGSTON SAMARITANS,"2,500.00",Chief Executive
16/05/2014,DIGITAL DRAMA LTD,"2,000.00",Chief Executive
16/05/2014,GLOBAL ARTS KINGSTON,"7,250.00",Chief Executive
07/05/2014,HESTIA HOUSING & SUPPORT,"5,500.00",Chief Executive
07/05/2014,HOME-START KINGSTON,"13,435.00",Chief Executive
07/05/2014,INTERNATIONAL YOUTH ARTS FESTIVAL,"3,000.00",Chief Executive
16/05/2014,INTERNATIONAL YOUTH ARTS FESTIVAL,"9,000.00",Chief Executive
16/05/2014,INTERNATIONAL YOUTH ARTS FESTIVAL,"1,500.00",Chief Executive
16/05/2014,KALEIDOSCOPE PROJECT,"3,000.00",Chief Executive
08/05/2014,KINGSTON ENVIRONMENT CENTRE,"7,500.00",Chief Executive
07/05/2014,KINGSTON ARTS COUNCIL,"4,250.00",Chief Executive
07/05/2014,KINGSTON RACE & EQUALITIES COUNCIL,"2,500.00",Chief Executive
07/05/2014,KINGSTON RACE & EQUALITIES COUNCIL,"6,000.00",Chief Executive
08/05/2014,KINGSTON RACE & EQUALITIES COUNCIL,"20,250.00",Chief Executive
07/05/2014,KINGSTON CENTRE FOR INDEPENDENT LIVING,"5,000.00",Chief Executive
08/05/2014,KINGSTON CENTRE FOR INDEPENDENT LIVING,"29,750.00",Chief Executive
07/05/2014,KINGSTON & DISTRICT WELCARE ASSOCIATION,"6,000.00",Chief Executive
08/05/2014,KINGSTON & DISTRICT WELCARE ASSOCIATION,"18,250.00",Chief Executive
16/05/2014,KS & DS EDUCATION COMMITEE,"1,500.00",Chief Executive
07/05/2014,KINGSTON ADVOCACY GROUP,"1,500.00",Chief Executive
07/05/2014,KINGSTON ADVOCACY GROUP,"3,090.00",Chief Executive
07/05/2014,KINGSTON CARERS NETWORK,"6,000.00",Chief Executive
07/05/2014,KINGSTON CARERS NETWORK,"12,500.00",Chief Executive
07/05/2014,KINGSTON CHURCHES ACTION ON HOMELESSNESS,"5,620.00",Chief Executive
16/05/2014,KINGSTON CHURCHES ACTION ON HOMELESSNESS,"2,000.00",Chief Executive
08/05/2014,KINGSTON CHILDMINDING ASSOCIATION,"8,500.00",Chief Executive
07/05/2014,KINGSTON VOLUNTARY ACTION,"6,000.00",Chief Executive
