Over 500's Publication August 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,786.73"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,848.43"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,855.64"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,893.13"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,927.13"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,935.45"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,943.11"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,984.03"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,991.39"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,012.97"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,025.17"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,211.04"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,406.13"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,455.66"
15/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,187.20"
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Design & Planning,ESTATE HEALTH & SAFETY PRIORITY REPAIRS & IMPROVEMENTS,Council Dwellings,Council Dwellings - Design & Planning,0.00,553.70
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,730.94
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,963.20
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,000.16"
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,012.50"
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"1,275.38"
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,CRE BUY-BACKS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,959.35"
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BUILDING ACCESSIBILITY PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,448.94"
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,WATER TANK RENEWAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,379.08"
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"11,637.74"
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BUILDING ACCESSIBILITY PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"38,016.27"
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Housing - Heating & Ventilation,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Housing - Heating & Ventilation,0.00,"50,470.52"
20/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"130,761.98"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,504.00
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,506.01
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,508.54
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,537.26
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,542.82
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,544.05
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,547.19
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,559.81
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,560.00
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Other Property Repairs & Maintenance,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Other Property Repairs & Maintenance,0.00,604.80
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,615.39
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,622.53
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,624.48
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,634.84
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,657.05
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,659.77
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,688.87
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,706.42
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,710.57
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,787.87
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,804.51
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,824.88
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,833.33
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,848.74
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,888.67
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,913.87
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,949.16
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,019.48"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,051.56"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,056.16"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,061.02"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,111.06"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,111.11"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,141.06"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,270.27"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,279.59"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,304.84"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"1,360.80"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,362.18"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,376.99"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,420.81"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,476.29"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,480.13"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,498.62"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,503.07"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,648.60"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,653.90"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,746.71"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,877.07"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,447.20"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,544.60"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,721.40"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,733.18"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,801.59"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,812.99"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"5,098.91"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"7,107.95"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"7,592.73"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"7,756.77"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"10,219.77"
27/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"14,046.99"
01/08/2019,AYUP DIGITAL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,DH GRANT FUNDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,612.61"
01/08/2019,AYUP DIGITAL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,DH GRANT FUNDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"13,250.00"
01/08/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,EMPLOYMENT CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"8,404.23"
08/08/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,929.28"
22/08/2019,BDT HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,DOLS & SAFEGUARDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,001.54"
20/08/2019,BENHAM PUBLISHING LIMITED,PRESS & PUBLICITY,Publicity And Promotions,STATUTORY PLAN MAKING,Communications And Computing,Publicity And Promotions,0.00,595.00
27/08/2019,BETA DISTRIBUTION (SOUTH) LTD T/A LONDON LETTERBOX MARKETING,PRESS & PUBLICITY,Printing And Photocopying,STATUTORY PLAN MAKING,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"5,567.88"
27/08/2019,BGS RE CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"-1,998.88"
27/08/2019,BGS RE CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,024.71"
27/08/2019,BGS RE CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,761.31"
01/08/2019,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,600.00
01/08/2019,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Property-Related Professional Fees,TRANSFORMING SOCIAL CARE,Repairs Alterations And Maintenance Of Buildings,Property-Related Professional Fees,0.00,"10,200.00"
13/08/2019,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Publicity And Promotions,STATUTORY PLAN MAKING,Communications And Computing,Publicity And Promotions,0.00,"11,390.00"
20/08/2019,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Property-Related Professional Fees,TRANSFORMING SOCIAL CARE,Repairs Alterations And Maintenance Of Buildings,Property-Related Professional Fees,0.00,"10,200.00"
29/08/2019,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,"1,283.00"
13/08/2019,BLUELEAF LIMITED,PREMISES - CLEANING & LAUNDRY,Cleaning Supplies,AMY WOODGATE RES HOME,Cleaning And Domestic Supplies,Cleaning Supplies,0.00,550.63
20/08/2019,BLUELEAF LIMITED,PREMISES - CLEANING & LAUNDRY,Cleaning Supplies,AMY WOODGATE RES HOME,Cleaning And Domestic Supplies,Cleaning Supplies,0.00,537.77
01/08/2019,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"4,658.00"
27/08/2019,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"2,976.50"
08/08/2019,BOLINDA PUBLISHING LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,559.30
01/08/2019,BOOTS UK LIMITED,GENERAL GOODS / DEPT. STORES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,741.00
01/08/2019,BOOTS UK LIMITED,GENERAL GOODS / DEPT. STORES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,660.45"
06/08/2019,BOTTOMLINE TECHNOLOGIES LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT BUSINESS SYSTEMS,Communications And Computing,ICT Hardware Maintenance,0.00,620.89
06/08/2019,BOUNCE THEATRE COMMUNITY INTEREST COMPANY,ENTERTAINMENTS INDUSTRY,Voluntary Associations - Third Party,ARTS COMMISSIONING,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"8,500.00"
27/08/2019,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,920.60
27/08/2019,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,189.00"
22/08/2019,BROWNE JACOBSON LLP,LEGAL & PROFESSIONAL SERVICES,Waste Management Strategy,S.L.W.P. - MANAGEMENT,Services,Waste Management Strategy,0.00,"2,000.00"
06/08/2019,BSI,BOOKS PUBLICATIONS STATIONERY,ICT Hardware Maintenance,DESIGN AND DELIVERY,Communications And Computing,ICT Hardware Maintenance,0.00,"1,103.00"
22/08/2019,BSI,BOOKS PUBLICATIONS STATIONERY,Property-Related Professional Fees,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Property-Related Professional Fees,0.00,"4,771.00"
15/08/2019,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT INFRASTRUCTURE,Communications And Computing,ICT Software Maintenance,0.00,"8,000.00"
01/08/2019,C & P HYGIENE,PREMISES - CLEANING & LAUNDRY,Other Private Contractors - Third Party,MENTAL HEALTH SOCIAL CARE TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,150.00"
20/08/2019,CANNONBALL PR LIMITED,MANAGEMENT & TRAINING SERVICES,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,500.00"
01/08/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,504.52
06/08/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,567.30
