Over 500's Publication August 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,PURCHASE OF HRA PROPERTIES - USE OF 141 RECEIPTS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,309.63"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,759.00"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,PURCHASE OF HRA PROPERTIES - USE OF 141 RECEIPTS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"4,559.09"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"5,781.43"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"6,330.24"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Design & Planning,ESTATE HEALTH & SAFETY PRIORITY REPAIRS & IMPROVEMENTS,Council Dwellings,Council Dwellings - Design & Planning,0.00,"6,680.80"
21/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,OT EQUIPMENT EXTERNAL CONTRACT,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,941.78
23/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,OT EQUIPMENT EXTERNAL CONTRACT,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,554.69
23/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,899.10"
23/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,PURCHASE OF HRA PROPERTIES - USE OF 141 RECEIPTS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,532.11"
23/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"3,007.49"
23/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"3,494.38"
23/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"14,085.12"
28/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,012.50"
28/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"4,535.50"
28/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"11,758.58"
28/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Housing - Heating & Ventilation,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Housing - Heating & Ventilation,0.00,"49,863.11"
28/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"130,589.05"
30/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"5,032.36"
30/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"8,010.24"
21/08/2018,AYUP DIGITAL LIMITED,LEGAL & PROFESSIONAL SERVICES,Learning Resources (Class Materials),DH GRANT FUNDING,Printing Stationery And General Office Expenses,Learning Resources (Class Materials),0.00,"1,875.00"
14/08/2018,BENHAM PUBLISHING LIMITED,PRESS & PUBLICITY,Publicity And Promotions,AE - MARKETING,Communications And Computing,Publicity And Promotions,0.00,595.00
23/08/2018,BEVAN BRITTAN LLP ,LEGAL & PROFESSIONAL SERVICES,Legal Services,SENIOR LEADERSHIP TEAM,Services,Legal Services,0.00,"15,642.20"
23/08/2018,BHSF OCCUPATIONAL HEALTH LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Services,Professional Fees,0.00,"1,000.00"
21/08/2018,BIOBAG LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Household Containers - Houses And Flats,REFUSE,Private Contractors - Third Party Payment,Household Containers - Houses And Flats,0.00,"3,494.40"
30/08/2018,BLAZIE ENGINEERING LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ASC MANAGEMENT TEAM,Communications And Computing,ICT Software Maintenance,0.00,800.00
09/08/2018,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,"1,080.00"
14/08/2018,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Consultancy Services,STRATEGIC BUSINESS UNIT,Services,Consultancy Services,0.00,"25,400.00"
16/08/2018,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,"3,797.00"
30/08/2018,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Consultancy Services,TRANSFORMING HOUSING,Services,Consultancy Services,0.00,"5,525.00"
14/08/2018,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"3,450.00"
09/08/2018,BOURNEMOUTH UNIVERSITY,ACADEMIC INSTNS - OTHER,Rents Payable,ASC TRAINING AND DEVELOPMENT,Rents,Rents Payable,0.00,"1,220.00"
07/08/2018,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,705.00"
14/08/2018,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,691.25"
30/08/2018,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,571.90"
30/08/2018,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,828.75"
30/08/2018,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,993.75"
07/08/2018,BROADREACH HOUSE CHARITY,TEMP STAFF & CONSULTANCY,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,554.40"
14/08/2018,BURO HAPPOLD LIMTED,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Purchase & Enhancement,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"14,035.00"
21/08/2018,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"3,750.00"
14/08/2018,CANCER-RES-SALES LED,GRANTS & EX GRATIA PAYMENTS,Staff Development And Training,COMMUNITY DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,800.00
14/08/2018,CANCER-RES-SALES LED,GRANTS & EX GRATIA PAYMENTS,Staff Development And Training,COMMUNITY DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,800.00
14/08/2018,CANNON HYGIENE LTD,PREMISES - CLEANING & LAUNDRY,Other Private Contractors - Third Party,POLLUTION CONTROL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,780.50
09/08/2018,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"14,892.72"
23/08/2018,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,519.70
28/08/2018,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,388.80"
02/08/2018,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
02/08/2018,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
14/08/2018,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
09/08/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,480.00"
09/08/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,802.00"
14/08/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,296.00"
14/08/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"8,134.00"
21/08/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,140.00"
21/08/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"8,134.00"
23/08/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,912.00"
23/08/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"8,134.00"
30/08/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,733.00"
07/08/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,007.01"
07/08/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,414.25"
14/08/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,007.01"
14/08/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,389.52"
21/08/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,007.01"
21/08/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,417.18"
28/08/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,007.01"
28/08/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,445.63"
30/08/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,977.01
30/08/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,026.36"
07/08/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"2,343.32"
16/08/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,-921.72
16/08/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,921.72
16/08/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,991.08
21/08/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Water Services Summary,Water Charges,0.00,559.43
21/08/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Water Services Summary,Water Charges,0.00,616.85
23/08/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,561.00
23/08/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,948.00
14/08/2018,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,625.95
07/08/2018,CHRISTOPHER HOUSE (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,372.00"
07/08/2018,CHRISTOPHER HOUSE (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,325.00"
21/08/2018,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Other Cleaning And Waste-Related Third Party Payment,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"9,853.38"
09/08/2018,CITYSPRINT (UK) LTD,OFFICE SERVICES,Subscriptions,BOOK PURCHASE & ADMIN,Grants And Subscriptions Summary,Subscriptions,0.00,814.50
14/08/2018,CITYSPRINT (UK) LTD,OFFICE SERVICES,Subscriptions,BOOK PURCHASE & ADMIN,Grants And Subscriptions Summary,Subscriptions,0.00,814.50
16/08/2018,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT SHARED SERVICE,Communications And Computing,Cloud Services,0.00,"9,090.99"
28/08/2018,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT - KINGSTON ONLY COSTS,Communications And Computing,Cloud Services,0.00,881.10
07/08/2018,COMPUTERENGLAND.COM LTD,IT EQUIPMENT MAINTENANCE,ICT Hardware Purchases,ICT INFRASTRUCTURE,Communications And Computing,ICT Hardware Purchases,0.00,"4,140.00"
07/08/2018,CRACKNELL WILDLIFE & VETERINARY SERVICES,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,LICENSING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,791.90
16/08/2018,CRAEMER UK LTD,REFUSE COLLECTION / DISPOSAL,Plant & Equipment - Project Management,WASTE RECYCLING CONTAINERS,"Vehicles, Plant & Equipment",Plant & Equipment - Project Management,0.00,"7,296.00"
16/08/2018,CRAEMER UK LTD,REFUSE COLLECTION / DISPOSAL,Plant & Equipment - Project Management,WASTE RECYCLING CONTAINERS,"Vehicles, Plant & Equipment",Plant & Equipment - Project Management,0.00,"10,032.00"
16/08/2018,CRAEMER UK LTD,REFUSE COLLECTION / DISPOSAL,Plant & Equipment - Project Management,WASTE RECYCLING CONTAINERS,"Vehicles, Plant & Equipment",Plant & Equipment - Project Management,0.00,"10,032.00"
30/08/2018,CRAEMER UK LTD,REFUSE COLLECTION / DISPOSAL,Plant & Equipment - Project Management,WASTE RECYCLING CONTAINERS,"Vehicles, Plant & Equipment",Plant & Equipment - Project Management,0.00,"10,032.00"
30/08/2018,CRAEMER UK LTD,REFUSE COLLECTION / DISPOSAL,Plant & Equipment - Project Management,WASTE RECYCLING CONTAINERS,"Vehicles, Plant & Equipment",Plant & Equipment - Project Management,0.00,"10,032.00"
07/08/2018,CRANWELL-WARD LTD,LANDLORDS,General Insurance (Excl Premises & Transport),TOLWORTH LIBRARY SERVICES,Services,General Insurance (Excl Premises & Transport),0.00,756.63
14/08/2018,CROWN PROMOTIONS & REMOVALS LTD,PREMISES - REMOVALS,Removal Services,ALLOCATIONS TEAM,Services,Removal Services,0.00,"1,460.80"
09/08/2018,CRUMP WINTER,LEGAL & PROFESSIONAL SERVICES,Professional Fees,CORPORATE PROPERTY PORTFOLIO,Services,Professional Fees,0.00,"1,050.00"
07/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,520.00
07/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,558.00
07/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,992.00
07/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,333.00"
07/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,705.00"
07/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
07/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
07/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,201.00"
07/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
07/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
14/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,364.00"
14/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,364.00"
14/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
14/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
14/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
14/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
14/08/2018,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
07/08/2018,CURVATURE SOLUTIONS LTD,OFFICE SUPPLIES,ICT Equipment Purchase,DEVICE REFRESH,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"12,220.00"
14/08/2018,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,077.00"
14/08/2018,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,077.00"
14/08/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,532.00
14/08/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,532.00
14/08/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,480.00"
14/08/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,812.00"
21/08/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,532.00
21/08/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,664.00
21/08/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,248.00"
23/08/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"-3,244.00"
23/08/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,532.00
23/08/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,162.00"
23/08/2018,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,396.00"
14/08/2018,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00
07/08/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,936.00"
16/08/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,052.00"
21/08/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,872.00"
